RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DORIANT BASTIEN;;1h18'12'';Master 0 H
2;FAGET DAVID;;1h18'51'';Master 3 H
3;BOULEY DIDIER;;1h19'20'';Master 3 H
4;LESCURE LIONEL;FADAS SPORT AVENTURE;1h21'11'';Master 1 H
5;USANDIZAGA CAROLE;US BAZAS;1h21'12'';Master 0 F
6;BENEY FRANCK;;1h21'19'';Master 0 H
7;MARLIN LUCILLE;UNION ATHLETIQUE OCCITANE 31*;1h21'48'';Senior F
8;LUCBERT DAMIEN;;1h24'37'';Master 1 H
9;MICHEL ALAIN;TVC;1h24'44'';Master 3 H
10;CAMON ALEXANDRE;US BAZAS;1h25'49'';Master 2 H
11;BREMOND ESTEBAN;;1h26'05'';Junior H
12;AVRIL ADRIEN;US BAZAS;1h26'49'';Senior H
13;LEGLISE JULIEN;;1h27'03'';Master 1 H
14;BOUMARD BENJAMIN;BAZAS SPORT NATURE;1h27'27'';Master 1 H
15;DULHOSTE FREDERIC;;1h27'57'';Master 3 H
16;BOZIO LOICK;UAO 31 - S/L UNION CLUB ATHLET;1h29'11'';Senior H
17;PANDELE DANIEL;TEAM SIDER;1h30'15'';Master 5 H
18;PANDELE SYLVAIN;;1h30'16'';Master 0 H
19;SEGUIN MAURICE;;1h30'53'';Master 3 H
20;LEGLISE PATRICE;US BAZAS;1h31'24'';Master 3 H
21;CLOUCHARD GUY;;1h31'41'';Master 5 H
22;SANCEY LAURENT;RAPETOU TOULENNE;1h32'44'';Master 3 H
23;LACAVE ALEXANDRE;BAZAS SPORT NATURE;1h32'50'';Master 1 H
24;DARCHE PATRICK;;1h33'18'';Master 5 H
25;TABACCHI PASCAL;;1h34'12'';Master 1 H
26;RAVOTE REMI;;1h34'35'';Senior H
27;CERMENO AXELLE;FADAS SPORT AVENTURE;1h35'03'';Master 0 F
28;LAGUILLON CLAUDIE;;1h35'27'';Master 1 F
29;DUTRUCH BERNARD;;1h36'59'';Master 6 H
30;GOUELLO ALEXANDRE;FADAS LEOGEATS;1h37'50'';Master 2 H
31;BERTHELOT PIERRE-LOUIS;TEAM RUNNING CR�ON;1h38'20'';Senior H
32;DUFOURG CLEMENT;RAPETOU TOULENNE;1h38'53'';Master 0 H
33;LORTIE BASTIEN;CANEJAN ATHLETISME;1h40'30'';Master 1 H
34;ARROYO SEBASTIEN;;1h40'43'';Master 0 H
35;PARATGE SEBASTIEN;BAZAS SPORT NATURE;1h40'45'';Master 2 H
36;LEGLISE ALEXANDRE;;1h40'56'';Master 1 H
37;TROVALET JEREMY;LMT;1h41'09'';Master 0 H
38;LANIESSE ALEXIS;;1h42'09'';Master 1 H
39;MAUPAS PATRICK;US BAZAS;1h42'11'';Master 4 H
40;BAUDRY JEAN-LUC;US BAZAS;1h42'35'';Master 4 H
41;SEUVE NICOLAS;;1h42'48'';Senior H
42;FERRAND PASCAL;US TALENCE*;1h45'14'';Master 5 H
43;TABUTEAU MICKAEL;;1h45'41'';Master 1 H
44;PEREIRE MANUEL;FADAS SPORT AVENTURE;1h46'12'';Master 2 H
45;AUBERT MYRIAM;CANEJAN ATHLETISME;1h46'27'';Master 4 F
46;DUCOS REMI;ENTENTE GARONNE ATHLE*;1h46'40'';Senior H
47;POMMIER JEAN-FRANCOIS;;1h48'28'';Master 4 H
48;BIENSAN JEROME;UNION ATHLETIQUE OCCITANE 31*;1h50'06'';Master 3 H
49;CAILLEY ARTHUR;LMT;1h50'34'';Master 0 H
50;GODET REGIS;;1h50'57'';Master 2 H
51;LOUIS MARIE-CHRISTINE;CANEJAN ATHLETISME;1h51'57'';Master 2 F
52;LACAMPAGNE BERNADETTE;US BAZAS;1h54'38'';Master 2 F
53;MEYER SOPHIE;CANEJAN ATHLETISME;1h56'56'';Master 2 F
54;CHARRUT CHARLENE;;2h00'00'';Senior F
55;PERINET JEAN-LUC;;2h00'19'';Master 4 H
56;DUHALDE PATRICK;US BAZAS;2h01'16'';Master 6 H
57;MALINGA JEAN-MICHEL;;2h03'08'';Master 2 H
58;CHAPUIS CAROLINE;US BAZAS;2h03'46'';Master 3 F
59;BAGNARIOL EDITH;CANEJAN ATHLETISME;2h07'38'';Master 2 F
60;LE PECHEUR FANNY;;2h08'13'';Senior F
61;BOIVIN JEREMIE;;2h12'53'';Senior H
62;PEBAYLE LAURENT;;2h16'05'';Master 4 H
63;RICQUEBOURG CEDRIC;HAPPY RUNNING CREW;2h23'46'';Master 0 H
