RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;;1h12'41'';Master 2 H
2;GOUSSET JONATHAN;FRONSADAIS SPORT NATURE;1h14'10'';Master 1 H
3;GARNIER MATTHIEU;;1h14'47'';Master 0 H
4;DUPONT ANTOINE;CARBON BLANC TRIATHLON;1h15'58'';Senior H
5;ULGAR DOYAN (TUR);;1h16'38'';Master 0 H
6;FOSSECAVE THEO;;1h18'38'';Senior H
7;DIEGO ERIC;FADAS SPORT AVENTURE;1h19'43'';Master 2 H
8;PETIT HERVE;STADE CUBJAGUAIS ATHLETISME;1h20'03'';Master 3 H
9;BIRAULT FLORIAN;TEAM RUNNING CREON 42;1h21'14'';Master 1 H
10;AUDET SEBASTIEN;LOUCANICROSS;1h22'01'';Master 3 H
11;ROSNARHO CHRISTOPHE;;1h23'18'';Master 1 H
12;SERRANO CHRISTOPHE;;1h23'40'';Senior H
13;HELLIER JEROME;;1h24'16'';Master 2 H
14;SEVIN CYRIL;;1h24'17'';Master 2 H
15;CHENU CYRIL;PESSAC AVENTURE TRIATHLON;1h24'52'';Master 2 H
16;ANTON CEDRIC;BOOJOVTT;1h25'04'';Master 2 H
17;BENEY FRANCK;;1h26'01'';Master 0 H
18;DELORD NICOLAS;PRINCES NOIRS;1h26'10'';Master 2 H
19;DUBOS DAVID;BOULIAC SPORT PLAISIR;1h26'12'';Master 3 H
20;DEBAILLEUL GABRIEL;;1h26'16'';Master 1 H
21;BERNAUDEAU SIMON;;1h27'09'';Master 0 H
22;AUDINETTE LAURENT;US CENON;1h28'01'';Master 4 H
23;COUSSY CLEMENT;;1h28'03'';Senior H
24;JULIA DAMIEN;;1h28'12'';Master 0 H
25;DARRIET MARVIN;;1h28'23'';Senior H
26;TABBACCHIERA JULIEN;;1h29'16'';Master 1 H
27;DETOEUF JEAN;;1h29'18'';Master 1 H
28;AMIOT CYRIL;;1h29'26'';Master 1 H
29;CROUGNEAU JULIEN;;1h29'36'';Junior H
30;NOUVEAU MATHIEU;TEAM MGC;1h29'43'';Master 0 H
31;CELHAY CHARLES;;1h29'45'';Senior H
32;LABIT LAURENT;MONTUSSAN;1h29'59'';Master 3 H
33;AURIACOMBE FREDERIC;VTT GAURIAC;1h29'59'';Master 4 H
34;CONESA FREDERIC;;1h30'13'';Master 2 H
35;THEROND ARNAUD;LA FOULEE SAINT AUBINOISE;1h30'19'';Master 2 H
36;CHASSELOUP SEBASTIEN;LES FOULEES VERTES DU LIBOURNA;1h30'25'';Master 2 H
37;LAGARDE DIDIER;;1h30'52'';Master 4 H
38;BARBE EMMANUEL;CAMBLANES RUNNING;1h31'04'';Master 2 H
39;GUEHENNEC VINCENT;;1h31'04'';Master 1 H
40;FOINY YOANN;ES BLANQUEFORT;1h31'24'';Master 2 H
41;BARBEY JOSSELIN;ELAN CAPIANAIS;1h31'47'';Master 2 H
42;LHAIRAUD FABRICE;CAMBLANES RUNNING;1h31'55'';Master 3 H
43;MIGNE CEDRIC;;1h32'13'';Master 1 H
44;GONZALEZ GILLES;MDG;1h32'17'';Master 3 H
45;DOUAT DAVID;;1h32'49'';Master 1 H
46;MESIERE JEROME;;1h32'53'';Master 1 H
47;DAGUET JEAN-BAPTISTE;;1h33'38'';Master 1 H
48;PAIN NICOLAS;;1h33'39'';Master 1 H
49;SCHMITT ADRIEN;;1h33'50'';Senior H
50;LESPINASSE SEBASTIEN;UNION BORDEAUX METROPOLE;1h33'52'';Master 3 H
51;BUTTOL GREGOIRE;POMPIRUN;1h34'01'';Master 2 H
52;LEFEBVRE MATHIEU;CM FLOIRAC;1h34'03'';Master 2 H
53;ALEXANDRE YANNICK;;1h34'07'';Master 3 H
54;RODRIGUES CARLA (PRT);BSP/POMPIRUN;1h34'20'';Master 2 F
55;STEFANSKI HUGO;POMPIRUN;1h34'20'';Master 1 H
56;LOTTIN LOUIS-JEAN;POMPI RUN/BOULIAC SPORT PLAISI;1h34'20'';Master 0 H
57;RELAVE FABIEN;;1h34'37'';Master 2 H
58;LECAVELLIER LUDOVIC;COURIR A IZON;1h34'51'';Master 2 H
59;KUHN BERTRAND;;1h34'56'';Master 0 H
60;MAGNE SEBASTIEN;ES BLANQUEFORT;1h35'05'';Senior H
61;ARMENGAUD DAMIEN;;1h35'07'';Master 1 H
62;FREDON DAVID;;1h35'24'';Master 0 H
63;ESCOUBET FABRICE;POMPI RUN;1h35'56'';Master 2 H
64;SIMONNEAU FELICIE;;1h36'00'';Senior F
65;PARIS JEREMY;;1h36'01'';Master 1 H
66;SANCIER CHLOE;ELAN CAPIANAIS;1h36'01'';Senior F
67;GRELEE NICOLAS;;1h36'03'';Master 2 H
68;WURRY NATHALIE;STADE BORDELAIS ATHLETISME;1h36'08'';Master 4 F
69;LEONARDI ARNAUD;;1h36'32'';Master 1 H
70;LOYER ARNAUD;;1h36'37'';Senior H
71;DUCHAMP GUILLAUME;;1h36'57'';Senior H
72;DEGRYSE ERIC;LES PIEDS NIQUES;1h37'05'';Master 3 H
73;TROVALET JEREMY;LMT;1h37'12'';Master 0 H
74;BOUTY HUGO;;1h37'25'';Espoir H
75;SAADA KOUCIELA;;1h37'36'';Senior H
76;POYAU MURIEL;BISCARROSSE OLYMPIQUE;1h37'36'';Master 3 F
77;MONTEAU NICOLAS;;1h37'36'';Master 2 H
78;MAILLOCHON STEPHANIE;;1h38'00'';Senior F
79;LEGRAND OLIVIER;;1h38'01'';Master 2 H
80;BENOIST COLOMBE;;1h38'11'';Master 1 F
81;BOUQUIL LAURENT;FUN RUN SALLEBOEUF;1h38'12'';Master 0 H
82;GOUSSET MELISSA;FRONSADAIS SPORT NATURE;1h38'36'';Senior F
83;LANGLET FREDERIC;;1h38'43'';Master 1 H
84;TUAL JEAN MICHEL;;1h38'51'';Master 4 H
85;ROUSSEAU JEAN-FREDERIC;BOULIAC SPORT PLAISIRS;1h39'01'';Master 1 H
86;DUPUIS OLIVIER;CARIGNAN SPORT NATURE;1h39'16'';Master 4 H
87;FERNANDES LUDOVIC;;1h39'29'';Master 4 H
88;LEONE ANTHONY;ES BLANQUEFORT;1h39'58'';Master 1 H
89;PERRIN CEDRIC;;1h40'12'';Master 1 H
90;PILLET CEDRIC;;1h40'42'';Master 2 H
91;DA COSTA COELHO SYLVAIN;UNION SPORTIVE CENON ATHLETISM;1h40'44'';Senior H
92;PREVOT YANN;;1h40'52'';Master 2 H
93;GOURLAY ARNAUD;;1h40'59'';Master 2 H
94;ALBA DAMIEN;;1h41'01'';Master 1 H
95;VIALA SEBASTIEN;;1h41'04'';Master 3 H
96;LAPORTE THIBAUT;;1h41'34'';Senior H
97;LALANNE PIERRE;;1h41'55'';Master 0 H
98;QUINIOU ROLAND;CAMBLANES RUNNING;1h41'57'';Master 3 H
99;DALLA-MUTA YANNICK;;1h42'29'';Master 1 H
100;GOUY CYRIL;;1h42'30'';Senior H
101;SELAMA KAMEL;UNION SPORTIVE CENON A THLETIS;1h42'44'';Master 4 H
102;MASSET ALAIN;CLUB ALPIN BORDEAUX;1h42'55'';Master 4 H
103;COURREGELONGUE DAVID;;1h42'56'';Master 3 H
104;RAMOND CECILE;;1h43'13'';Master 4 F
105;TAILLEUR ERIC;;1h43'27'';Master 4 H
106;DELAGE DAVID;TRESSES RUNNING;1h43'49'';Master 2 H
107;BITAUDEAU ERIC;;1h43'51'';Master 4 H
108;IGOLEN SEBASTIEN;;1h43'58'';Master 2 H
109;ROCHELET VINCENT;;1h44'05'';Master 2 H
110;REHAHLA SALAH;L AMATRAIL;1h44'14'';Master 2 H
111;COUTURIER YVAN;ES BLANQUEFORT;1h44'59'';Master 3 H
112;REAU JEAN;;1h45'07'';Master 2 H
113;ABDOU MELINA;US CENON ATHLETISME;1h45'46'';Senior F
114;LAMAUD JEAN-BAPTISTE;CA VILLENAVE D ORNON;1h45'53'';Master 1 H
115;BUISSON ALAIN;;1h46'00'';Master 5 H
116;VERCRUYSSE BENJAMIN;CAV;1h46'42'';Master 2 H
117;MAS NICOLAS;;1h46'42'';Master 0 H
118;DANDRIEU LIONEL;BISCARROSSE OLYMPIQUE;1h46'55'';Master 3 H
119;GUILLORIT AGNES (MTQ);;1h47'13'';Master 4 F
120;MABILEAU ANTOINE;;1h47'33'';Master 0 H
121;LATASTE JEAN PIERRE;;1h47'53'';Master 3 H
122;MALEYRAN YOANN;TEAM RUNNING CREON 42;1h47'55'';Master 1 H
123;TEMSAMANI HAMZA;;1h47'57'';Master 0 H
124;MONRAISIN DAVID;;1h48'06'';Master 1 H
125;ONFRAY SAMUEL;LES PIEDS NIQUES;1h49'08'';Master 2 H
126;CUSSINET LAURENT;;1h49'29'';Master 1 H
127;SUZIN FRANTZ;CENON;1h49'38'';Master 7 H
128;SAIZ STEEVE;FRONSADAIS SPORTS NATURE;1h49'39'';Master 1 H
129;VIDEAU PATRICK;CMO BASSENS;1h49'40'';Master 5 H
130;SAMSON GUILLAUME;;1h49'46'';Master 1 H
131;BEAUVIER NADIA;;1h49'53'';Master 1 F
132;DUFAUX JULIEN;;1h50'07'';Senior H
133;CHUSSEAU FABRICE;;1h50'10'';Master 1 H
134;PUJAU SEBASTIEN;;1h50'16'';Master 3 H
135;DUMOULIN SEBASTIEN;;1h50'17'';Master 2 H
136;LABORIE FABRICE;BOULIAC SPORTS PLAISIRS;1h50'34'';Master 4 H
137;LAULHE JADE;;1h50'56'';Senior F
138;MEREUZE DAVID;;1h50'58'';Master 2 H
139;CRACHEREAU SIMON;;1h50'59'';Espoir H
140;VERNIER SOPHIE;;1h51'57'';Senior F
141;AMOUROUX BERTRAND;;1h51'57'';Master 1 H
142;CAILLEY ARTHUR;TEAM LMT;1h52'54'';Master 0 H
143;LORICOURT VALENTIN;;1h53'28'';Senior H
144;BIBONNE PIERRE;;1h54'31'';Master 3 H
145;WATTELIER PAULINE;US TALENCE ATHLETISME;1h56'37'';Senior F
146;PAVLATA EMMANUEL;;1h56'49'';Master 3 H
147;CABRERA FANNY;LES COURAPIEDS;1h56'49'';Master 2 F
148;LANCINOT DAVID;FOSSILES DE LA ROUTE;1h57'49'';Master 3 H
149;ROUSSEL SYLVAIN;USTA TALENCE;1h57'59'';Master 3 H
150;GALAN ERIC;;1h58'02'';Master 4 H
151;CARVAL VINCENT;;1h59'23'';Master 0 H
152;TEYCHENE LUCILE;;2h01'57'';Senior F
153;MARCHAL DIDIER;;2h02'03'';Master 3 H
154;DROGUET MICHEL;;2h02'48'';Master 4 H
155;FLORENCIE ERIC;SCAP CADAUJAC;2h02'48'';Master 5 H
156;ILLIAQUER ERIC;;2h02'49'';Master 2 H
157;DOMECQ CATHERINE;LES FOULEES VERTES EN LIBOURNA;2h04'01'';Master 3 F
158;MICHEL DIDIER;;2h04'05'';Master 5 H
159;GARNIER LIONEL;;2h04'05'';Master 3 H
160;BOUDHAU NICOLAS;;2h04'05'';Master 1 H
161;MIHAILESCU GABRIEL;;2h06'02'';Master 4 H
162;LECAVELLIER CELINE;ASSO COURIR A IZON;2h06'41'';Master 2 F
163;OLIVIER BRUNO;CNSSC;2h07'03'';Master 7 H
164;MONTHOIS SEBASTIEN;;2h13'33'';Master 1 H
165;SONEIRA MAXIME;;2h13'33'';Espoir H
166;LESCURE JONATHAN;;2h16'14'';Master 0 H
167;PONDARRE LYDIE;LES PIEDS NIQUES;2h16'32'';Master 1 F
168;VIDAL PATRICK;LES PIEDS NIQUES;2h16'32'';Master 4 H
169;POQUET AGNES;;2h18'11'';Master 6 F
170;BOYER DOMINIQUE;UNION BORDEAUX METROPOLE;2h33'44'';Master 7 H
