RANG;NOM;CLUB;TEMPS;CATEGORIE
1;COUSINIE DAMIEN;;00:32:41;Senior H
2;PINTO MATTHIEU;MFORM;00:33:31;Senior H
3;GROS SEBASTIEN;RRUNNING BASSIN D'ARCACHON;00:33:41;Master 1 H
4;FIOT ALEXANDRE;ATHLE LESPARRE MEDOC SAM;00:33:45;Senior H
5;MARQUE-PUCHEU FLORENT;;00:34:44;Master 0 H
6;PEYTOURET NICOLAS;;00:34:47;Cadet H
7;THOMAS JULIEN;;00:34:48;Senior H
8;KUCEJ ALEXANDRE;AIR 3 BORDEAUX;00:36:11;Senior H
9;JUVENELLE ALLISTAIRE;;00:36:15;Master 0 H
10;NGUYEN VAN-MINH;;00:36:20;Senior H
11;RIPOLL BENJAMIN;;00:36:22;Master 0 H
12;DE SOUSA JAYSON;;00:36:31;Senior H
13;SCORTATORE ANTOINE;ASICS FRONTRUNNER;00:36:31;Senior H
14;LACOUR LUDOVIC;;00:36:36;Master 3 H
15;BLOUET THEO;S/L JEUNESSE MACAUDAISE ATHLET..;00:36:52;Senior H
16;MORALES FRANCIS;;00:37:21;Master 5 H
17;VERBRUGGHE MANUEL;CARPE DIEM;00:37:34;Master 2 H
18;GALISSON FREDERIC;AS ST MEDARD;00:37:49;Master 1 H
19;BOURCIER ROMAIN;;00:37:50;Espoir H
20;MOZUELOS JENNIFER;STADE BORDELAIS ATHLETISME;00:37:54;Senior F
21;DELIQUE NICOLAS;;00:37:57;Senior H
22;DUMAS MICKAEL;;00:38:07;Master 1 H
23;PINTO DE BARROS MANUEL;AS ST MEDARD;00:38:16;Master 4 H
24;BOUVIER JULIEN;;00:38:21;Senior H
25;MESTADIER CHRISTIAN;STADE BORDELAIS ATHLETISME;00:38:28;Master 3 H
26;DARDAUD ALEXANDRE;STADE BORDELAIS ATHLETISME;00:39:05;Master 1 H
27;BEDUNEAU JULIEN;CANEJAN;00:39:15;Master 2 H
28;MEYER LIONEL;CANEJAN ATHLETISME;00:39:15;Master 1 H
29;MOREAU JONATHAN;;00:39:17;Master 2 H
30;GROUSSET RODOLPHE;;00:39:27;Master 2 H
31;PREAUX PATRICE;;00:39:38;Master 2 H
32;GOUBERT FREDERIC;STADE BORDELAIS ATHLETISME;00:39:39;Master 2 H
33;CHARRIER BENOIT;;00:40:01;Master 0 H
34;REY PAUL;;00:40:18;Master 1 H
35;TAUZIER FLORIAN;;00:40:29;Senior H
36;NICAUDIE SEBASTIEN;;00:40:30;Master 3 H
37;MERLIN FREDERIC;ATHLE LESPARRE MEDOC SAM;00:40:40;Master 4 H
38;LALLOUETTE REGIS;ATHLE 46;00:40:50;Master 3 H
39;FOURGERON XAVIER;CANEJAN ATHLETISME;00:41:00;Master 5 H
40;MORGEAU DOMINIQUE;BRUGES ATHLETISME;00:41:17;Master 3 H
41;GRASSIAN REMI;;00:41:24;Master 1 H
42;BALZEN ELIE;;00:41:28;Master 4 H
43;MILLET SEBASTIEN;BOULIAC SPORTS PLAISIRS;00:41:52;Master 2 H
44;CHERCHEF SENOUSSI;;00:41:55;Master 3 H
45;GIROIRE ALBAN;CA VILLENAVE D ORNON;00:41:57;Master 3 H
46;AIME MARGAUX;CANEJAN ATHLETISME;00:42:04;Master 0 F
47;BOIVIN CHRISTOPHE;;00:42:11;Master 1 H
48;CHAUZU CHRISTOPHE;;00:42:13;Master 1 H
49;DESPRES ADRIEN;;00:43:17;Master 0 H
50;DAUSSE CEDRIC;;00:43:21;Master 1 H
51;GALLEY THOMAS;;00:43:22;Senior H
52;CATROS SYLVAIN;AIR3 BORDEAUX;00:43:27;Master 2 H
53;BARDET SANDRINE;S/L JEUNESSE MACAUDAISE ATHLET..;00:43:29;Master 2 F
54;MARIVINGT ERIC;;00:43:30;Master 2 H
55;BERTHET JEAN-GERARD;ECOLE CANINE DU LANGONNAIS;00:43:30;Master 4 H
56;PEYTOURET CHRISTELLE;CHRYSTELLE PEYTOURET;00:43:38;Master 2 F
57;PELLEGRINI ANTOINE;QUOICOUBEH;00:43:42;Senior H
58;WILSON DUNCAN;BORDEAUX ATHLE;00:44:05;Master 5 H
59;GOMESSE ISABELLE;SA MERIGNAC;00:44:07;Master 3 F
60;AZARA XAVIER;;00:44:30;Master 0 H
61;RUTH STEPHANE;QUINAROUCOU;00:44:35;Master 3 H
62;CAILLETEAU ERIC;BRAUD AC;00:44:43;Master 3 H
63;GONOT DAVID;BRUGES RESPIRE;00:44:49;Master 0 H
64;DUPONT LAMIA;ATHLE LESPARRE MEDOC SAM;00:44:56;Master 0 F
65;DUMAS ERIC;;00:45:08;Master 4 H
66;GUIOT JULIEN;BE TRI;00:45:19;Master 1 H
67;DANIEL ERWAN;;00:45:22;Master 1 H
68;MERCADAL LAURENT;;00:45:25;Master 1 H
69;VEILLON FABRICE;CA VILLENAVE D'ORNON;00:45:35;Master 3 H
70;DA COSTA VIRGINIE;;00:45:38;Master 3 F
71;PEYRESAUBES STEPHANE;;00:45:42;Master 2 H
72;HAUDIQUERT RICHARD;;00:45:46;Master 1 H
73;CAVERO AURELIE;CANEJAN ATHLETISME;00:45:47;Master 2 F
74;TERNACLE JULIEN;CANEJAN ATHLETISME;00:45:54;Master 1 H
75;COURNARIE MATHIEU;ASA SPORT ENDURANCE;00:45:54;Master 1 H
76;LAVARDA LUCA;LA FRAISE ATHLETIQUE DU TAILLA..;00:46:01;Espoir H
77;GILBERT NICOLAS;LA FRAISE ATHLETIQUE DU TAILLA..;00:46:01;Master 1 H
78;LANDY JEROME;S/L JEUNESSE MACAUDAISE ATHLET..;00:46:09;Senior H
79;GARBAY DAVID;;00:46:20;Master 2 H
80;SCHUTRUMPF LUDOVIC;;00:46:32;Master 3 H
81;ANDRE THOMAS;;00:46:42;Master 0 H
82;BLAIN LAURENT;ULTRARUNNER33;00:46:47;Master 4 H
83;CUSSEAU FABIEN;;00:47:08;Master 0 H
84;KOSICA XAVIER;;00:47:11;Master 3 H
85;BELLIOT NICOLAS;;00:47:16;Master 3 H
86;GUERIN ESTELLE;S/L JEUNESSE MACAUDAISE ATHLET..;00:47:23;Master 0 F
87;TORLOIS MICKAEL;;00:47:37;Master 0 H
88;LIES ADRIEN;;00:47:46;Master 0 H
89;CONTESTIN SEBASTIEN;;00:48:09;Master 2 H
90;FABRIS ANNE;S/L JEUNESSE MACAUDAISE ATHLET..;00:48:17;Master 1 F
91;DAVENNE BENOIT;;00:48:25;Senior H
92;LECLERE HUGO;;00:48:51;Senior H
93;RIDON ANTOINE;;00:48:53;Master 5 H
94;BARBE NICOLAS;;00:48:53;Senior H
95;LAMASOU YOHANN;CANEJAN;00:49:13;Master 1 H
96;TANGUY MICKAEL;UNE SUZE POUR VIVRE;00:49:15;Master 0 H
97;LAMBERT MICKAEL;;00:49:22;Master 1 H
98;GUERINEAUD ALAIN;;00:49:28;Master 8 H
99;LIM JEAN-CHRISTOPHE;;00:49:39;Master 1 H
100;AUFORT FREDERIC;;00:49:43;Master 4 H
101;JIMENEZ NICOLAS;;00:49:48;Master 2 H
102;PASTORINO VERONIQUE;;00:49:52;Master 3 F
103;LECOULEUX SEBASTIEN;BORDEAUX ATHLE;00:49:53;Master 2 H
104;NOVA JEROME;ASCGFT;00:49:54;Master 3 H
105;DESSAINT GARCIA LEO;ETS33MEDOC;00:49:57;Junior H
106;TERRET HUGO;;00:49:58;Cadet H
107;COSSON DAVID;;00:50:03;Master 1 H
108;PUJO MATHILDE;;00:50:05;Senior F
109;RENAUD GUILLAUME;;00:50:06;Senior H
110;CASTEL MARIE;;00:50:06;Senior F
111;FINOT DOMINIQUE;LES GALOPINS DE GUYENNE;00:50:20;Master 7 H
112;COLMONT THIBAULT;JEUNESSE MACAUDAISE;00:50:21;Cadet H
113;TELLIER OLIVIER;;00:50:23;Master 1 H
114;PETREGNE MARION;;00:50:33;Master 0 F
115;BERARD ALEXIS;;00:51:09;Senior H
116;CELER CEDRIC;JMA;00:51:16;Master 0 H
117;LESUEUR ERIC;UBM;00:51:23;Master 4 H
118;ALBARRAN THOMAS;;00:51:31;Senior H
119;MOURGUES JOELLE;;00:51:34;Master 6 F
120;PELLEGRINI BERNARD;US TALENCE;00:51:43;Master 4 H
121;FONTVIEILLE RENE;;00:52:06;Master 5 H
122;MEZIANI INES;;00:52:11;Senior F
123;JOUIE FREDY;;00:52:14;Master 2 H
124;LOPEZ JESSICA;;00:52:15;Master 0 F
125;LACELLE CYRILLE;;00:52:39;Master 2 H
126;RASS PAULINE;ATHLE LESPARRE MEDOC SAM;00:52:44;Senior F
127;ARSANDEAU AURELIEN;;00:52:45;Master 2 H
128;BORNES FLORIAN;;00:52:47;Senior H
129;BETENCOURT GUILLAUME;AIRCALO;00:52:48;Master 0 H
130;LAUBY DIDIER;TEAM HOKA;00:52:48;Master 2 H
131;OLLIVIER THIERRY;;00:53:14;Master 5 H
132;BOURNAL JEROME;S/L JEUNESSE MACAUDAISE ATHLET..;00:53:21;Master 2 H
133;VIGIER LEA;;00:53:32;Senior F
134;RYCKEWAERT GILBERT;;00:53:39;Master 7 H
135;GUERRERO GUILLAUME;;00:53:41;Master 2 H
136;PAGOT JEAN-FRANCOIS;;00:53:46;Master 6 H
137;DANIS SABRINA;;00:53:52;Master 2 F
138;SANNA JULIEN;;00:54:10;Master 0 H
139;SARIKAYA MEKAN;;00:54:19;Master 1 H
140;ULVOIS HERVE;;00:54:20;Master 3 H
141;JEDIS ELIOTT;;00:54:47;Master 2 H
142;MOZUELOS PATRICIA;;00:54:50;Master 5 F
143;SALLEFRANQUE CHRISTIAN;;00:54:58;Master 6 H
144;PLANCHE CHRISTOPHE;;00:55:04;Master 2 H
145;ARREGUI ALEXANDRE;;00:55:08;Senior H
146;HUVIER NICOLAS;;00:55:13;Master 1 H
147;HAUDIQUERT STEPHANIE;;00:55:31;Master 1 F
148;BENABEN SEBASTIEN;;00:55:41;Master 2 H
149;LAUBY DAMIEN;TEAM BARBU;00:55:59;Master 1 H
150;PUGINIER FLORENCE;SAM MERIGNAC;00:56:18;Master 4 F
151;ROCCHI ALESSANDRO;;00:56:22;Senior H
152;LEBORGNE PARTICE;SAM MERIGNAC;00:56:28;Master 6 H
153;BOURDONNEC NADEGE;;00:56:29;Master 3 F
154;DAUSSEING LAURENT;;00:56:31;Master 1 H
155;SAINT-LAURENT ALEXANDRE;;00:56:38;Master 0 H
156;FAUVEL FRANCK;;00:56:44;Master 3 H
157;BONVALLET BERTRAND;;00:56:59;Master 1 H
158;GARBET SIMON;;00:57:00;Senior H
159;ANDRIEUX JEAN MARIE;LA FOULEE DE JALLES;00:57:02;Master 9 H
160;ADER CTECHETO EVELYNE;BLANQUEFORT;00:57:25;Master 2 F
161;CASTAIGNOS LUCIE;PESSAC;00:57:35;Master 1 F
162;ZARROUGUI SOFIA;;00:57:46;Senior F
163;MO NORBERT;;00:57:57;Master 4 H
164;VANCON LUDOVIC;;00:58:21;Master 1 H
165;SICHEL MAUD;STADE BORDELAIS ATHLETISME;00:58:56;Master 2 F
166;RAFFAUD LOIC;;00:58:59;Senior H
167;ITURZAETA YANN;;00:59:11;Master 0 H
168;KOUTANG SIMPLICE;;00:59:22;Master 0 H
169;CAUMONT MARIKEL;;00:59:24;Master 3 F
170;MARIAZ CINDY;;00:59:24;Master 1 F
171;LEGRAND MARIE-FRANCOISE;;00:59:25;Master 5 F
172;METREAU JEAN MARY;;01:00:15;Master 6 H
173;BRAILLON ANNE-CECILE;;01:01:03;Master 0 F
174;RIDON CHLOE;;01:01:17;Senior F
175;ZAMORA SEBASTIAN;;01:01:48;Master 0 H
176;VELOMITA CELINE;;01:02:15;Master 2 F
177;TORLOIS CELINE;;01:02:17;Senior F
178;VANCON DARGERE PAULINE;;01:02:23;Master 1 F
179;LEGRAND FRANCK;;01:02:44;Master 5 H
180;VERGNE FRANCOIS;S/L JEUNESSE MACAUDAISE ATHLET..;01:03:24;Master 1 H
181;HUGUET DANIELLE;;01:03:57;Master 7 F
182;BONGRAIN SYLVIE;;01:03:57;Master 4 F
183;RYCKEWAERT FABIENNE;;01:05:49;Master 4 F
184;DIA MAIRAM;;01:07:21;Senior F
185;TROTIN GWENAELLE;;01:08:52;Senior F
186;FOUCAL SABINE;;01:09:51;Master 0 F
187;GIROIRE CORINNE;;01:11:06;Master 3 F
188;SARIKAYA TUBA;;01:13:05;Master 0 F
189;OPPER ANGELIQUE;ASCGFT;01:13:37;Master 1 F
190;CHERUETTE PHILIPPE;;01:20:23;Master 6 H
191;CAHUZAC STEPHANE;;01:20:24;Master 4 H
