RANG;NOM;CLUB;TEMPS;CATEGORIE
1;AUPETIT YOHANN;;1h02'26'';Espoir H
2;FALIERES ALEXANDRE;;1h04'31'';Master 0 H
3;DUFOURG NIKOLA;;1h05'23'';Senior H
4;DUSSART NICOLAS;CANEJAN ATHLETISME;1h11'41'';Master 1 H
5;CERVANTES FRANCK;;1h12'01'';Master 4 H
6;SARDET GUY;;1h12'13'';Master 6 H
7;QUENAULT THOMAS;;1h12'19'';Master 1 H
8;CESA VINCENT;;1h12'25'';Master 2 H
9;DEVEIL CHRISTOPHE;LES GALOPINS BREDOIS;1h12'33'';Master 3 H
10;ABRAHAM EMMANUEL;;1h12'34'';Master 3 H
11;DUFOUR CHRISTOPHE;US TALENCE*;1h14'18'';Master 2 H
12;SANCEY LAURENT;SAINT JUSTIN;1h15'25'';Master 3 H
13;CHAIGNEAU NICOLAS;;1h16'00'';Master 2 H
14;LABERGERE VINCENT;;1h16'16'';Master 3 H
15;MAYOUX ANTOINE;US ET CULTURELLE SAUCATAISE;1h17'19'';Senior H
16;NION ALEXANDRE;CA PORTETS;1h18'47'';Master 1 H
17;CALLU MANUEL;LES GALOPINS BREDOIS;1h19'00'';Master 1 H
18;REIG THIBAULT;;1h19'16'';Master 2 H
19;LEGILLON VALENTIN;;1h19'17'';Senior H
20;CORNU JEAN-YVES;;1h19'21'';Master 1 H
21;LIBREAU PIERRE;;1h19'48'';Master 1 H
22;PORRAS THEO;;1h20'37'';Senior H
23;PAGES CAMILLE;;1h21'04'';Master 1 F
24;VEILLON FABRICE;CA VILLENAVE D'ORNON;1h21'26'';Master 3 H
25;HUTTEAU LAURENT;LES GALOPINS BREDOIS;1h21'49'';Master 4 H
26;ROUSSILLON NICOLAS;;1h22'05'';Master 3 H
27;LAMY OLIVIER;S/L LEOGNAN ATHLETISME;1h22'17'';Master 3 H
28;LE DU LAURE;;1h22'31'';Master 3 F
29;MACHABERT PATRICE;;1h22'33'';Master 2 H
30;HOOKS MARK;CA VILLENAVE D'ORNON;1h22'36'';Master 5 H
31;NGUYEN CHRISTOPHE;;1h22'48'';Master 4 H
32;RIBEIRO FERNANDO;S/L LEOGNAN ATHLETISME;1h22'53'';Master 4 H
33;VERGONJEANNE VIRGINIE;;1h23'29'';Master 1 F
34;GUIBRET PASCAL;URBAN RUNNERS BORDEAUX;1h24'18'';Master 3 H
35;BORDESSOULLES VANBRA FLORENCE;;1h24'39'';Master 2 F
36;SOUM-POUYALET OLIVIER;;1h24'51'';Master 2 H
37;GUZMAN THOMAS;;1h25'26'';Senior H
38;MARTINEZ AYUSO MAITE (ESP);;1h26'19'';Master 1 F
39;RULLIER LUCAS;;1h26'37'';Espoir H
40;CHARMET ETIENNE;;1h26'39'';Master 0 H
41;BITAUDEAU ERIC;;1h26'49'';Master 4 H
42;CANO STEPHANIE;LES CANO;1h28'04'';Master 3 F
43;LASSAUVAGEUX PASCALE;CENTRE HOSPITALIER UNIVERSITAI;1h28'04'';Master 6 F
44;JOURDE PHILIPPE;US ET CULTURELLE SAUCATAISE;1h28'22'';Master 5 H
45;GOUPIL ANNE;;1h28'39'';Master 3 F
46;CORTHONDO THOMAS;;1h28'42'';Master 1 H
47;PUJAU SEBASTIEN;;1h28'46'';Master 3 H
48;LE GALL FABIEN;;1h29'16'';Senior H
49;LAFITTE TROUQUE CECILE;;1h29'17'';Senior F
50;NABET EMMANUEL;;1h29'37'';Master 4 H
51;DANJARD JEROME;;1h30'04'';Master 0 H
52;BIDON FLORIAN;;1h30'09'';Master 1 H
53;CLEMENT CELINE;;1h30'18'';Master 2 F
54;DUMOULIN SEBASTIEN;;1h30'20'';Master 2 H
55;SIBASSIE RICHARD;;1h30'45'';Master 3 H
56;MASSET BRUNO;;1h30'56'';Master 5 H
57;DEFENTE MYLENE;;1h31'43'';Master 0 F
58;VIGNOLLE ROMAIN;;1h31'43'';Master 0 H
59;GENDRE CHRISTOPHE;CA VILLENAVE D'ORNON;1h33'23'';Master 2 H
60;VILLEMONTE MATHILDE;;1h33'51'';Master 1 F
61;DOUENCE BERTRAND;AAES;1h33'57'';Master 2 H
62;KNAUSS MANON;;1h34'09'';Senior F
63;JAOUANNET RONAN;;1h34'09'';Master 1 H
64;SENA JEROME;;1h34'25'';Master 1 H
65;ESPAGNET CEDRIC;;1h34'52'';Master 3 H
66;GONCALVES NATHALIE;S/L LEOGNAN ATHLETISME;1h35'00'';Master 2 F
67;CESA FREDERIQUE;;1h35'30'';Master 2 F
68;CANTIRAN SONIA;;1h35'44'';Master 1 F
69;MOLLIER VERONIQUE;US ET CULTURELLE SAUCATAISE;1h35'54'';Master 4 F
70;GORISSE ELISE;;1h35'55'';Master 3 F
71;MOREAU CELINE;;1h36'02'';Master 2 F
72;ROZIER CAROLINE;S/L LEOGNAN ATHLETISME;1h36'08'';Master 2 F
73;CHARMET VINCENT;;1h36'12'';Senior H
74;FARBOS DE LUZAN MATTHIEU;;1h36'12'';Master 0 H
75;FIANCETTE JEAN-FRANCOIS;;1h37'22'';Master 2 H
76;GAVA MELANIE;;1h37'59'';Master 0 F
77;PERRIN ARNAUD;;1h38'21'';Master 2 H
78;GAUTIER THIERRY;;1h38'26'';Master 6 H
79;BENICOURT MELANIE;URBAN RUNNERS BORDEAUX;1h38'49'';Master 2 F
80;LE GUILLOU JULIE;CA VILLENAVE D'ORNON;1h38'50'';Master 2 F
81;CHASSAGNE NICOLAS;;1h38'50'';Senior H
82;LAURET MATHIEU;;1h38'51'';Senior H
83;TIGHILT AURELIE;;1h38'55'';Master 1 F
84;ROBIN FREDERIC;CA PORTETS;1h39'59'';Master 1 H
85;BASSAT MANON;;1h40'05'';Senior F
86;FAJOL HERVE;;1h40'05'';Master 4 H
87;HEBRARD AMELIE;;1h43'36'';Senior F
88;MICHAUD ARTHUR;;1h43'47'';Senior H
89;QUESSARD STEPHANE;US ET CULTURELLE SAUCATAISE;1h45'21'';Senior H
90;BOYANCE PASCAL;;1h47'07'';Master 3 H
91;LE HIRESS CHRISTELLE;;1h47'07'';Master 3 F
92;SEGUIN NICOLAS;MARATHON DES GRAVES;1h47'43'';Master 1 H
93;CHAUMETTE DAVID;;1h48'57'';Master 1 H
94;BEAUREPAIRE LIONEL;US ET CULTURELLE SAUCATAISE;1h58'34'';Master 2 H
