RANG;NOM;Club;TEMPS;CATEGORIE
1;MONTEL PIERRE-ANTOINE;STADE BORDELAIS ATHL;00:28:06;1e MASTER 0 H
2;MAUDUIT RAPHAEL;STADE CUBZAGUAIS ATH;00:28:51;2e MASTER 0 H
3;SOUILLARD JEROME;;00:28:59;1e SENIOR H
4;KALAQUIER FRANCK;;00:29:43;3e MASTER 0 H
5;LAPLAGNE DOMINIQUE;;00:29:44;1e MASTER 3 H
6;DESCHAMPS MICKAEL;;00:29:48;4e MASTER 0 H
7;GWANGO PIERRE;;00:30:33;1e MASTER 2 H
8;LEMAILLOUX DAVID;CARNON BLANC;00:30:36;2e MASTER 2 H
9;CHATAIGNIER GEOFFROY;;00:30:44;1e MASTER 1 H
10;LE GOUALLEC ARNAUD;;00:30:45;5e MASTER 0 H
11;SARRAUTE MATTHIEU;;00:31:47;6e MASTER 0 H
12;OMIECINSKI YANNICK;CMF FLOIRAC;00:32:29;1e MASTER 4 H
13;ABADE CHRISTOPHE;;00:32:31;2e MASTER 1 H
14;MEYER LAURENT;;00:32:34;2e MASTER 3 H
15;BURGUET PAUL;LES FOULEES POMPIGNA;00:33:17;1e CADET H
16;COURREGE WILFRIED;;00:33:21;3e MASTER 3 H
17;SUINAT EDOUARD;CAISSERIE MARIE-LOUI;00:33:23;7e MASTER 0 H
18;VIAUD JEROME;LES FOULEES POMPIGNA;00:33:24;3e MASTER 2 H
19;CONSTANTIN MICKAEL;;00:33:28;3e MASTER 1 H
20;DESVIGNES ALEXIS;;00:33:57;1e ESPOIR H
21;MONCO CORALIE;;00:34:11;1e MASTER 2 F
22;SALHI MOHAMED;;00:34:13;8e MASTER 0 H
23;MOTTE ELIOT;;00:34:31;1e JUNIOR H
24;SOM NICOLAS;LES GRRIZONANS;00:35:40;9e MASTER 0 H
25;RIDIRA SILVAIN;BOULIAC SPORTS PLAIS;00:35:40;10e MASTER 0 H
26;BERTON PASCAL;;00:36:10;1e MASTER 5 H
27;BAUGUIL DAVID;CNSSC;00:36:44;4e MASTER 2 H
28;BAUGUIL KYLIAN;CNSSC;00:36:44;2e JUNIOR H
29;INGLES PATRICK;;00:37:40;1e MASTER 6 H
30;HOCHARD JEAN JACQUES;BOULIAC SP;00:37:42;1e MASTER 7 H
31;COSMAR JEAN MARC;BOULIAC SP;00:38:00;2e MASTER 6 H
32;CONSTANTIN JESSICA;;00:38:14;1e MASTER 0 F
33;PREVOTEAU CHRISTOPHE;CNSSC;00:38:17;4e MASTER 3 H
34;LE RAY MANUEL;;00:38:20;4e MASTER 1 H
35;BOURBON CYNTHIA;;00:38:51;1e MASTER 1 F
36;JEANNE EMMANUEL;;00:38:52;2e MASTER 4 H
37;DINET FRANCIS;BOULIAC SP;00:39:00;11e MASTER 0 H
38;HELM FREDERIC;CNSSC;00:39:02;5e MASTER 2 H
39;TARNUS ERICKA;;00:39:02;1e SENIOR F
40;FREMONT ANGELINE;;00:39:08;2e SENIOR F
41;SAMIE MARC;;00:39:30;2e MASTER 5 H
42;BORGOLOTTO GAEL;;00:39:49;2e SENIOR H
43;AMAL LAILA;;00:39:57;2e MASTER 0 F
44;CASSAGNE GEOFFROY;;00:40:07;6e MASTER 2 H
45;LENAIN PIERRE;;00:40:09;3e SENIOR H
46;HELLIER SHANA;;00:40:09;1e CADETTE F
47;HELLIER JEROME;;00:40:12;7e MASTER 2 H
48;JOUANNEAU MARY;;00:40:15;3e MASTER 0 F
49;PEREZ REMI;;00:40:17;4e SENIOR H
50;BETARD THIERRY;;00:40:18;3e MASTER 5 H
51;LACOSTE KARINE;;00:40:50;2e MASTER 2 F
52;HUVIER NICOLAS;;00:40:55;5e MASTER 1 H
53;COUPRIE JEAN MARIE;CNSSC;00:41:01;3e MASTER 6 H
54;BELTRAN ALEXANDRE;;00:41:02;6e MASTER 1 H
55;PLASSERAUD FRANCAOISE;BRAUD AC;00:41:30;1e MASTER 5 F
56;PLASSERAUD PAUL;;00:41:31;5e SENIOR H
57;CREUZE FANNY;;00:41:32;2e MASTER 1 F
