RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;;00:58:08;Master 2 H
2;RICHARD NATHAN;SA MERIGNAC;00:58:37;Senior H
3;LISSAJOUX KEVIN;;01:03:07;Master 0 H
4;CAPEL SIMON;;01:03:36;Master 0 H
5;LE PROVOST DIDIER;S/L A.L.T.E.A.;01:04:14;Master 3 H
6;PIERRE THIERRY;SC ARES;01:04:32;Master 4 H
7;GELINEAU CLEMENT;;01:05:09;Cadet H
8;MARQUIS PATRICE;MAC 47;01:05:40;Master 3 H
9;VANTIELKE ROMAIN;;01:05:44;Senior H
10;LABERDESQUE JOEL;;01:05:54;Master 1 H
11;ARSUFFI ARNAUD;TCJ;01:06:01;Master 0 H
12;RAULT STEPHANE;BOULIAC SPORTS PLAISIRS;01:06:02;Master 1 H
13;BEIGNON MATHIS;;01:06:05;Senior H
14;LASMOLLES VINCENT;ASSOCIATION SPORTIVE ILLACAISE;01:06:20;Senior H
15;SAINCET AXEL;PESSAC AC;01:06:44;Senior H
16;PUCHAULT ANTOINE;;01:06:47;Senior H
17;DARGAISSE LAURENT;;01:06:57;Master 1 H
18;ROCHETEAU SIMON;;01:07:13;Senior H
19;CLUZEL REMY;ASI COURSE PEDESTRE;01:07:20;Master 0 H
20;LARUELO FRANCK;CHANTIERS D;01:07:23;Master 0 H
21;DUBOS JULIEN;;01:07:53;Master 1 H
22;BELLIARD STEPHANE;;01:08:15;Master 3 H
23;FORCET JEAN-BAPTISTE;;01:08:53;Senior H
24;ECOFFARD JULIEN;AVENIR PEDESTRE ARSACAIS;01:09:41;Master 0 H
25;MORANCE MARC;;01:11:00;Senior H
26;FIOLET JEREMY;JFEET RUNNING;01:11:03;Master 1 H
27;PREAUX PATRICE;;01:11:09;Master 2 H
28;NKOUMOU BENGONO PIUS;;01:11:22;Master 0 H
29;DE TULLE DE VILLEFRANCHE ALEXANDRE;;01:11:30;Master 0 H
30;CHARLET ALEXIS;;01:11:39;Master 2 H
31;TORTERAT ERIC;ATHLETISME NORD BASSIN;01:12:36;Master 3 H
32;MARTIN DEDE;ASI ST JEAN D'ILLAC;01:12:37;Master 1 H
33;CONTRAND BENJAMIN;PESSAC AC;01:12:41;Master 1 H
34;DERONNE ROMAN;CAV;01:12:56;Senior H
35;BENDICHOU GREGORY;;01:13:21;Master 0 H
36;VEZINET YANNIS;;01:13:24;Cadet H
37;PICHONAT YVES;;01:13:29;Master 6 H
38;HUARD CHRISTOPHE;ASI ST JEAN D;01:13:41;Master 3 H
39;ANTKIW VANESSA;ATHLETISME NORD BASSIN;01:14:10;Master 2 F
40;DURRIEU XAVIER;;01:14:12;Master 2 H
41;RECH LAURENT;;01:14:18;Master 3 H
42;BRUNET ANNE-SOPHIE;LES COUREUSES DE MONTESQUIEU;01:14:27;Master 0 F
43;DOTHEY PIERRE;;01:14:40;Master 1 H
44;REJSEK PAUL;;01:14:44;Senior H
45;DELAGE JEREMY;;01:14:45;Master 0 H
46;FROUIN BAPTISTE;;01:14:53;Senior H
47;BADRI THOMAS;;01:14:58;Senior H
48;CHAUVEAU SERGE;CHAUFFOUR ONLY;01:14:59;Master 4 H
49;PAPER THIBAULT;;01:15:03;Senior H
50;BONDON CHRISTOPHE;;01:15:08;Master 1 H
51;BAUNE THOMAS;;01:15:12;Master 1 H
52;SELLIER ROMAIN;;01:15:16;Master 0 H
53;SOULET DAVID;;01:15:28;Master 1 H
54;LARROUSSE BENJAMIN;;01:15:38;Master 0 H
55;DIOTALEVI SERGE;;01:16:10;Master 3 H
56;VIDAL THOMAS;;01:16:23;Senior H
57;FROMENTIN PASCAL;;01:16:48;Master 3 H
58;MARY JULIEN;;01:17:15;Senior H
59;LASSERRE CHRISTOPHE;;01:17:18;Master 2 H
60;TIFFON GUILLAUME;CLUB DES ECUREUILS MARCHEPRIME;01:17:22;Master 0 H
61;BELLEPERCHE RODRIGUE;;01:17:27;Master 2 H
62;LARCELET FREDERIC;ATHLETISME NORD BASSIN;01:17:29;Master 5 H
63;FILLATRE EMMANUEL;SAM MERIGNAC TRIATHLON;01:17:29;Master 1 H
64;CARNET-GUILLOT JUSTIN;;01:17:34;Senior H
65;NEMBRINI ELISE;;01:17:40;Senior F
66;OGER AURELIEN;;01:17:59;Master 1 H
67;SULIN MICHEL;RUNNING LANTON;01:18:16;Master 4 H
68;TROEUNG GUILHEM;;01:18:16;Master 1 H
69;TORTERAT CELIAN;ATHLETISME NORD BASSIN;01:18:27;Junior H
70;MERCIER LEA;;01:18:40;Senior F
71;TRAISNEL AUDREY;TCJ;01:18:46;Senior F
72;EON RODOLPHE;ASI COURSE PEDESTRE;01:18:48;Master 3 H
73;BEHRENS LUCAS;COURAPIEDS;01:18:49;Master 0 H
74;AUGER DIDIER;HAPPY RUN ANDERNOS;01:18:50;Master 4 H
75;MERLE PIERRE;;01:19:04;Master 1 H
76;PINEAU PHILIPPE;S/L CMO BASSENS;01:19:09;Master 4 H
77;SILLE STEPHANE;UTOPYA TRIATHLON;01:19:20;Master 4 H
78;BENOIT VINCENT;;01:19:36;Master 2 H
79;SUCRET JEREMY;;01:19:43;Master 1 H
80;CONVENANT BERNARD;RUNNING LANTON;01:19:47;Master 5 H
81;GALAUP NICOLAS;;01:19:48;Master 3 H
82;CAFFAR PHILIPPE;;01:20:03;Master 5 H
83;COSTE JULIEN;;01:20:10;Master 0 H
84;FAURE FABRICE;;01:20:25;Master 3 H
85;LAGUILLON CLAUDIA;;01:20:32;Master 1 F
86;SEGUIN MAURICE;TEAM BORDEAUX BURCK;01:20:33;Master 3 H
87;BELLAMY MICHEL;AVDEF;01:20:33;Master 3 H
88;BRETEAU FABRICE;RUNNING LANTON;01:21:03;Master 2 H
89;TERRIEN CECILE;RUNNING LANTON;01:21:03;Master 4 F
90;GUILLAMON JORDI;ASI COURSE PEDESTRE;01:21:24;Master 4 H
91;MARTIN STEPHANE;HAPPY RUN ANDERNOS;01:21:51;Master 3 H
92;BELLIER JULES;;01:22:02;Senior H
93;BOUCHET LAURENT;PESSAC AC;01:22:24;Master 4 H
94;LEBLED CHRISTOPHE;ASI ILLAC;01:22:30;Master 4 H
95;POTELLE JEROME;;01:22:31;Master 0 H
96;RAMPILLOU PASCALE;;01:23:05;Master 2 F
97;RECH LAURENCE;;01:23:43;Master 4 F
98;LASSAUVAGEUX PASCALE;CENTRE HOSPITALIER UNIVERSITAI..;01:23:48;Master 6 F
99;BOTTALICO ROLAND;;01:23:56;Master 3 H
100;BOZEC MARGAUX;RUNNING LANTON;01:24:15;Senior F
101;VEZINET BENOIT;;01:24:26;Master 2 H
102;MASSELIN JULIEN;ALTEA;01:24:26;Master 0 H
103;MONRAISIN DAVID;;01:24:36;Master 1 H
104;MOULIA HERVE;TRESSE RUNNING;01:24:39;Master 2 H
105;TARDY EDDY;;01:24:40;Master 1 H
106;VANBATTEN MATHIEU;;01:24:41;Master 1 H
107;DE SILANS COLINE;;01:24:43;Master 0 F
108;TERNACLE JULIEN;CANEJAN ATHLETISME;01:24:47;Master 1 H
109;UMBRECHT SEBASTIEN;;01:25:04;Master 2 H
110;BENOOT VALENTIN;FOULEE SAINT-AUBINOISE;01:25:08;Senior H
111;MALBOUYSSOU MAXIME;;01:25:10;Senior H
112;GUEGUEN SOPHIE;;01:25:24;Master 2 F
113;VERVOORT CHRISTELE;NEPTUNE;01:25:33;Master 4 F
114;TONIATTI JEAN-BERNARD;;01:25:37;Master 3 H
115;HERBER CLEMENT;;01:25:49;Senior H
116;DELAS OLIVIER;;01:25:50;Master 2 H
117;MOULIN CEDRIC;;01:25:57;Master 2 H
118;DUPIOL FLORENT;;01:26:03;Master 5 H
119;BYK CYRIL;CA VILLENAVE D'ORNON;01:26:08;Master 2 H
120;LOISON EUGENE;CLUB DES ECUREUILS MARCHEPRIME;01:26:23;Master 5 H
121;DE CASTELMUR FRANTZ;;01:26:38;Master 1 H
122;PROUTEAU GAEL;COURIR A AUDENGE;01:26:38;Master 0 H
123;CAMARA FRANCK MOHAMED-CHERIF;COURIR A AUDENGE;01:26:43;Master 0 H
124;DE LACHEZE-MUREL ALBERIC;;01:26:45;Senior H
125;DHUGUES REMI;;01:26:47;Master 1 H
126;FEUVRY TRISTAN;;01:26:54;Master 4 H
127;RIBET SEBASTIEN;;01:27:16;Master 1 H
128;BARRET DAVID;ASI COURSE PEDESTRE;01:27:24;Master 3 H
129;MONTFORT PAULINE;;01:27:26;Senior F
130;LENEC MATHILDE;;01:27:33;Senior F
131;DETREZ VIRGINIE;;01:27:34;Master 2 F
132;AUBERT MYRIAM;CANEJAN ATHLETISME;01:27:48;Master 4 F
133;CORBICE OLIVIER;;01:27:50;Master 3 H
134;SZMIGECKI LIONEL;;01:27:59;Master 1 H
135;CHEVALIER JEREMIE;ECUREUILS DE MARCHEPRIME;01:28:05;Master 0 H
136;ROTIN JORDAN;;01:28:13;Senior H
137;BLANC VINCENT;CHAUFFOUR ONLY;01:28:16;Master 4 H
138;CANTET FLORENCE;;01:28:17;Master 3 F
139;SCHMITT XAVIER;;01:28:22;Master 2 H
140;TAFFARD SIMON;;01:28:32;Senior H
141;DESAGE ERIC;HAPPY RUN ANDERNOS;01:28:36;Master 4 H
142;AUROUSSEAU CHRISTOPHE;CANEJAN ATHLETISME;01:28:38;Master 3 H
143;BAZILLIER SERGE;HAPPY RUN;01:29:09;Master 6 H
144;CAILHETON VINCENT;;01:29:37;Master 2 H
145;GRANIER SEBASTIEN;;01:29:54;Master 1 H
146;NORMAND TRISTAN;HAPPY RUN ANDERNOS;01:30:18;Espoir H
147;NORMAND NICOLAS;HAPPY RUN ANDERNOS;01:30:19;Master 3 H
148;LASSALE ARTHUR;;01:30:22;Master 2 H
149;MAIS KARINE;;01:30:30;Master 2 F
150;BEJEAN ANNE-SOPHIE;ASI COURSE PEDESTRE;01:30:52;Master 3 F
151;MOCQUET KEVIN;;01:31:00;Master 0 H
