RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GERTHOFER JONATHAN;BOULIAC SPORTS PLAISIRS;1h17'07'';Master 0 H
2;MARCHEIX ERIC;BOULIAC SPORTS PLAISIRS;1h18'09'';Master 3 H
3;FASILLEAU JEREMY;;1h19'27'';Master 0 H
4;BIRAULT FLORIAN;;1h19'31'';Master 1 H
5;MORANVILLIER MAXENCE;STADE CUBZAGUAIS ATHLETISME;1h23'22'';Senior H
6;TASTET CLEMENT;;1h24'25'';Senior H
7;VALES JEROME;BRUGES RESPIRE...;1h24'41'';Master 1 H
8;GASDOUE STEPHANE;A.S. AMBARES;1h28'29'';Master 2 H
9;PACCHIANA BENOIT;BOULIAC SPORTS PLAISIRS;1h28'31'';Master 1 H
10;RUI DAVID;BOULIAC SPORTS PLAISIRS;1h30'10'';Master 1 H
11;PERICHET ALBAN;;1h30'11'';Master 1 H
12;CORBEL EDOUARD;;1h30'24'';Senior H
13;LAFRECHOUX JEROME;;1h30'37'';Master 1 H
14;TAUZIN PASCAL-LOUIS;BOULIAC SPORTS PLAISIRS;1h31'48'';Master 5 H
15;VALLAT THIBAULT;S/L JEUNESSE MACAUDAISE ATHLET;1h32'28'';Master 0 H
16;LABRIEUX DAMIEN;S/L JEUNESSE MACAUDAISE ATHLET;1h32'29'';Master 0 H
17;GRATEL MICKAEL;;1h33'17'';Master 2 H
18;BRUNEL GUILLAUME;BOULIAC SPORTS PLAISIRS;1h34'05'';Master 1 H
19;DORIANT BASTIEN;NON LICENCIE;1h34'17'';Master 0 H
20;BAYLES-LORETTI CHLOE;S/L JEUNESSE MACAUDAISE ATHLET;1h34'36'';Master 0 F
21;THOYER FABIEN;A.S. AMBARES;1h35'11'';Master 1 H
22;FREMONT THEO;;1h35'30'';Senior H
23;BAUMANN NICOLAS;BORDEAUX ATHLE;1h35'37'';Master 2 H
24;TROUSSARD JEAN-MARC;BORDEAUX ATHLE*;1h35'37'';Master 5 H
25;LOUISIN KEVIN;A2 RUNNING;1h35'43'';Master 0 H
26;ORTEGA GUILLAUME;STADE CUBZAGUAIS ATHLETISME;1h35'46'';Master 0 H
27;RAULT THOMAS;;1h38'43'';Master 0 H
28;CAILLOU CYRIL;BOULIAC SPORTS PLAISIRS;1h39'37'';Master 2 H
29;DOBROVA PIERRE;A.S. AMBARES;1h39'51'';Master 4 H
30;EMERIT STEPHANE;;1h39'52'';Master 2 H
31;PICHONAT YVES;;1h40'18'';Master 5 H
32;NOEL FRANCOIS;BOULIAC SPORTS PLAISIRS;1h40'21'';Master 2 H
33;SEGUIN MAURICE;;1h40'32'';Master 3 H
34;SAVARY BRUNO;BOULIAC SPORTS PLAISIRS;1h42'00'';Master 2 H
35;SAHLI ORHAN;;1h42'53'';Senior H
36;COMPAGNON JEAN CHRISTOPHE;;1h42'58'';Master 4 H
37;COURNARIE MATHIEU;A.S. AMBARES;1h42'59'';Master 1 H
38;WILSON DUNCAN (GBR);S/L JEUNESSE MACAUDAISE ATHLET;1h43'10'';Master 5 H
39;LAGUILLON CLAUDIA;PASS J'AIME COURIR;1h43'13'';Master 1 F
40;THEROND ARNAUD;;1h43'33'';Master 1 H
41;ATHANE AXEL;;1h44'34'';Master 0 H
42;PINTARD THIERRY;;1h44'47'';Master 4 H
43;SOUMEILLAN JEAN PHILIPPE;;1h45'05'';Master 3 H
44;DARCHE PATRICK;;1h45'06'';Master 5 H
45;CUISINIER JEREMY;A.S. AMBARES;1h45'12'';Master 0 H
46;MARTIN GWENAEL;S/L JEUNESSE MACAUDAISE ATHLET;1h45'37'';Master 2 H
47;BENQUET STEPHANE;STADE CUBZAGUAIS ATHLETISME;1h45'50'';Master 3 H
48;GUTHARDT REGIS;CANEJAN ATHLETISME;1h46'34'';Master 2 H
49;DA MOTA THIERRY;BORDEAUX ATHLE*;1h46'45'';Master 2 H
50;GUERIN AURELIEN;S/L JEUNESSE MACAUDAISE ATHLET;1h46'46'';Master 0 H
51;JOUVE PASCAL;;1h47'12'';Master 4 H
52;CHAZEAUD EMILIEN;;1h47'18'';Master 1 H
53;EL MOUSTINI MOHAMED;BOULIAC SPORTS PLAISIRS;1h48'18'';Master 6 H
54;LASSAUVAGEUX PASCALE;CENTRE HOSPITALIER UNIVERSITAI;1h50'27'';Master 6 F
55;MILLEROU JEAN-MARIE;LES RUNNERS DU DIMANCHE;1h50'31'';Master 6 H
56;RICORDEAU PIERROT;A.S. AMBARES;1h51'47'';Master 2 H
57;BECTARD STEPHANE;;1h52'37'';Master 2 H
58;DAGES ALEXANDRE;ULTRA MARATHON FRANCE;1h53'08'';Master 1 H
59;MULLER CAROLE;;1h54'22'';Master 2 F
60;SUTOUR JEROME;A.S. AMBARES;1h54'25'';Master 2 H
61;GUIRAUD LAURENT;S/L JEUNESSE MACAUDAISE ATHLET;1h54'27'';Master 2 H
62;GOURINCHAS CLEMENT;;1h54'40'';Master 1 H
63;HUGUET THOMAS;ATHLETIC CLUB DE PAREMPUYRE;1h55'01'';Master 1 H
64;LASMARIGUES ERIC;;1h55'35'';Master 5 H
65;ROBIN ARNAUD;;1h56'09'';Master 1 H
66;DUBOURDIEU JULIE;;1h56'38'';Senior F
67;CONTIS NADEGE;CANEJAN ATHLETISME;1h56'55'';Master 4 F
68;KOLIFRAT CATHERINE;CANEJAN ATHLETISME;1h56'55'';Master 2 F
69;HOCHARD JEAN-JACQUES;BOULIAC SPORTS PLAISIRS;1h56'57'';Master 7 H
70;CHIRCOP HUGO;;1h58'03'';Senior H
71;PILLET SERGE;;1h58'57'';Master 6 H
72;POZZOBON OLIVIER;;1h59'52'';Master 2 H
73;GUILLAUMARD JEROME;;2h00'12'';Master 2 H
74;RISSER DIDIER;;2h00'59'';Master 3 H
75;GACHE SEBASTIEN;S/L JEUNESSE MACAUDAISE ATHLET;2h02'13'';Master 2 H
76;PLET ARNAUD;UNION BORDEAUX METROPOLE;2h03'55'';Master 0 H
77;LATASTE LAURENT;;2h06'59'';Master 1 H
78;BRANDOLESE JULIEN;CA VILLENAVE D'ORNON;2h07'49'';Senior H
79;MICHEL GUILLAUME;;2h09'07'';Senior H
80;CASTERA THIERRY;LES RUNNERS DU DIMANCHE;2h10'54'';Master 2 H
81;DE BRASSIER DE JOCAS LAETITIA;STADE CUBZAGUAIS ATHLETISME;2h12'01'';Master 1 F
82;LOUBRIEU CLEMENTINE;;2h12'11'';Senior F
83;LACELLE CYRILLE;;2h12'57'';Master 2 H
84;ROUGELOT THOMAS;LA FOULEE SAINT-AUBINOISE;2h16'34'';Master 1 H
