RANG;NOM;CLUB;TEMPS;CATEGORIE
1;MARTINEZ XAVIER;AS ASCAIN ELGARREKIN;1h09'14''?(1h09'14'');Senior H
2;NKOA GABRIEL;USM MALAKOFF;1h11'12''?(1h11'12'');Senior H
3;APPRIOU AURELIEN;GIRONDINS DE BORDEAUX TRIATHLO;1h12'01''?(1h12'00'');Senior H
4;MOUNIER PAUL;USM MALAKOFF;1h14'31''?(1h14'31'');Senior H
5;GROLIERE LUC;OPTIMIZEPERF;1h16'19''?(1h16'18'');Master 0 H
6;FAYE ANTHONY;;1h16'30''?(1h16'30'');Master 0 H
7;INGLES FRANCIS;CMOB BASSENS;1h17'11''?(1h17'00'');Master 3 H
8;VILLETTE SEBASTIEN;VAGM;1h17'17''?(1h17'17'');Master 2 H
9;GICQUEL VALENTIN;;1h17'55''?(1h17'52'');Senior H
10;BRISSON GUILLAUME;;1h18'31''?(1h18'30'');Master 0 H
11;VIGUIE EMMANUEL;;1h18'42''?(1h18'41'');Master 3 H
12;WELTE NICOLAS;;1h18'51''?(1h18'50'');Master 0 H
13;DUAULT ROMAIN;CIMA PAYS D'AURAY;1h19'42''?(1h19'42'');Senior H
14;DELAGE JULIEN;THE RUNNING CLUB;1h19'52''?(1h19'47'');Master 0 H
15;PLIQUET GUY;QUIMPER ATHLETISME;1h19'59''?(1h19'58'');Master 3 H
16;PIGNEUX ANTOINE;PIGNARD;1h20'17''?(1h20'16'');Senior H
17;MARTEAU ROMAIN;STADE FRANCAIS (PARIS);1h20'19''?(1h20'19'');Master 1 H
18;MULLER ANTOINE;GMG;1h20'27''?(1h20'22'');Senior H
19;LACROIX PAUL;;1h20'34''?(1h20'31'');Espoir H
20;BOUTINEAU YOHAN;;1h20'50''?(1h20'48'');Senior H
21;KOEPPEL YOAN;;1h20'55''?(1h20'51'');Senior H
22;HOUZE CLEMENT;DECINES MEYZIEU ATHLETISME*;1h20'57''?(1h20'55'');Senior H
23;HOUZE ARMAND;US TALENCE*;1h20'58''?(1h20'56'');Senior H
24;ROL THOMAS;;1h21'07''?(1h21'07'');Senior H
25;CAUBET FLORENT;;1h21'24''?(1h21'23'');Master 0 H
26;COSTE CYRIL;BERGERAC ATHLETIQUE CLUB;1h21'34''?(1h21'32'');Senior H
27;CELERIER BERTRAND;;1h21'43''?(1h21'42'');Master 0 H
28;HILLAIRAUD SYLVAIN;;1h22'14''?(1h22'13'');Master 2 H
29;REEB BAPTISTE;;1h22'46''?(1h22'44'');Senior H
30;FRADIN YOHANN;UNION SAINT BRUNO;1h22'50''?(1h22'48'');Senior H
31;DRONNE THEO;;1h22'50''?(1h22'28'');Senior H
32;DESPRAT CEDRIC;;1h23'00''?(1h22'52'');Master 0 H
33;LE BRUN JEREMY;FOULEE SAINT AUBINOISE;1h23'22''?(1h23'19'');Senior H
34;DUPONT ANTOINE;CARBON BLANC TRIATHLON;1h23'26''?(1h22'46'');Senior H
35;PONTIER VALENTIN;TRIATHLON DES RIVES DE LA LAUR;1h23'29''?(1h23'27'');Senior H
36;LALIRE MAXIME;TOULOUSE TRIATHLON METROPOLE;1h23'29''?(1h23'08'');Senior H
37;PEYRIE FIRMIN;;1h23'33''?(1h23'32'');Senior H
38;HOULBERT JULIEN;GIRONDINS DE BORDEAUX TRIATHLO;1h23'39''?(1h23'33'');Senior H
39;MICHARD TOM;;1h23'46''?(1h23'39'');Senior H
40;FEVRE NICOLAS;;1h23'59''?(1h23'56'');Senior H
41;GRANDA FRANCOIS;;1h24'02''?(1h23'50'');Master 0 H
42;SCHOUMACKER ROMAIN;ADIDAS RUNNERS;1h24'05''?(1h23'35'');Master 0 H
43;RUELLANT MAXIME;;1h24'11''?(1h24'05'');Senior H
44;SEIGLAN ANTOINE;;1h24'14''?(1h24'06'');Senior H
45;LABOUREAU RODOLPHE;ELAN SPORTIF DE TRELISSAC;1h24'21''?(1h24'11'');Master 1 H
46;CANDELON GHISLAIN;;1h24'25''?(1h24'23'');Master 3 H
47;FAURE MICHAEL;ES BLANQUEFORT TRIATHLON;1h24'27''?(1h24'26'');Master 2 H
48;CHUISANO ALEXANDRE;;1h24'32''?(1h24'27'');Senior H
49;CARMENT LOUIS;TEAM POLAIRE;1h24'37''?(1h24'33'');Senior H
50;GOURVEZ SIMON;;1h24'39''?(1h24'26'');Senior H
51;CASTILLON MATHIEU;ATHLETISME NORD BASSIN;1h24'41''?(1h24'39'');Master 0 H
52;LE DAHERON MAXIME;ASSA;1h25'00''?(1h24'57'');Senior H
53;GRANDCLAUDON GERALD;;1h25'40''?(1h25'37'');Master 1 H
54;TASTE ERIC;;1h25'42''?(1h25'40'');Master 3 H
55;BOIL DAVID;SAM MERIGNAC;1h25'51''?(1h25'49'');Senior H
56;PESCINA NICOLAS;;1h25'55''?(1h25'53'');Master 0 H
57;LEFRANCOIS GUILLAUME;SONG;1h25'56''?(1h25'53'');Master 2 H
58;NOMME CORENTIN;;1h26'03''?(1h23'58'');Espoir H
59;DROUOT BRUNO;CAEN ATHLETIC CLUB*;1h26'06''?(1h26'02'');Master 2 H
60;PETIT LAURENT;;1h26'09''?(1h26'04'');Master 4 H
61;DEYRES SIMON;;1h26'15''?(1h26'14'');Senior H
62;GOUYET BAPTISTE;;1h26'20''?(1h25'47'');Senior H
63;PAPIN TOMY;;1h26'31''?(1h26'27'');Senior H
64;AUBARD CLEMENT;;1h26'32''?(1h26'29'');Senior H
65;ARGOUET-NOCLAIN CHRIS;BE TRI;1h26'36''?(1h26'36'');Master 2 H
66;AMGHAR ABEL;;1h26'53''?(1h26'44'');Senior H
67;THEPAUT FRANCK;;1h27'10''?(1h27'04'');Senior H
68;NOURRY BAPTISTE;ST PAUL LES DAX TRIATHLON;1h27'23''?(1h27'20'');Senior H
69;SOPPELSA LOUIS;ASSA ARIANEGROUP;1h27'26''?(1h27'22'');Senior H
70;FLEURY JULIEN;;1h27'29''?(1h26'58'');Senior H
71;GUDIN ANTOINE;;1h27'30''?(1h27'25'');Senior H
72;CHEVET ALEXANDRE;;1h27'32''?(1h27'29'');Senior H
73;BESSE CAMILLE;;1h27'35''?(1h27'32'');Senior F
74;DOMECQ BENOIT;US TALENCE*;1h27'36''?(1h27'30'');Master 3 H
75;MELOCCO PIERRE;S A M MERIGNAC TRIATHLON;1h27'49''?(1h27'38'');Master 0 H
76;LEGRAS MATTHIAS;ATHLETISME NORD BASSIN;1h28'04''?(1h27'56'');Master 1 H
77;LARUELO FRANCK;CHANTIERS DAAQUITAINE;1h28'08''?(1h28'07'');Master 0 H
78;TORTERAT ERIC;ATHLETISME NORD BASSIN;1h28'13''?(1h28'06'');Master 3 H
79;WANSCHURA LEA;S/L PAYS DE BRIVE ATHLETIQUE C;1h28'17''?(1h28'09'');Senior F
80;ROUX FABIEN;;1h28'23''?(1h28'10'');Master 1 H
81;VAYSSIERES BENJAMIN;CGV;1h28'24''?(1h28'24'');Master 0 H
82;PHILIPPE AURELIEN;;1h28'33''?(1h28'25'');Espoir H
83;HELLENIS JOSHUA;;1h28'42''?(1h28'30'');Espoir H
84;BELLIARD STEPHANE;;1h28'46''?(1h28'13'');Master 3 H
85;FERRARI NICOLAS;NICOLAS FERRARI;1h28'47''?(1h28'30'');Senior H
86;PARINI DAVID;;1h28'53''?(1h28'36'');Master 1 H
87;BEIGNON MATHIS;;1h29'02''?(1h28'59'');Senior H
88;AIRAUDO OLIVIER;;1h29'05''?(1h29'01'');Senior H
89;TORRIS BENOIT;;1h29'08''?(1h28'01'');Senior H
90;GRANGETEAU MORGAN;ELAN SPORTIF DE TRELISSAC;1h29'29''?(1h29'20'');Master 0 H
91;SAUNIER FABIEN;ADIDAS RUNNERS;1h29'34''?(1h29'23'');Master 0 H
92;COUDRET CHRISTOPHE;EASYRUN;1h29'34''?(1h29'30'');Master 4 H
93;BAUDELOT LAURENT;;1h29'39''?(1h29'36'');Master 1 H
94;ROSIER ADRIEN;;1h29'43''?(1h29'27'');Senior H
95;DESCHAMPS MICKAEL;;1h29'52''?(1h29'13'');Master 0 H
96;MUSSO FREDERIC;;1h30'04''?(1h29'25'');Senior H
97;FOURNIER ROMAIN;;1h30'08''?(1h28'49'');Senior H
98;ROLLAND BERNARD;;1h30'12''?(1h30'03'');Master 4 H
99;VERGES CLEMENT;ADIDAS RUNNERS;1h30'12''?(1h30'03'');Senior H
100;BODET NORMAN;ADIDAS RUNNERS;1h30'12''?(1h30'03'');Master 0 H
101;DANGUY OLYMPE;S/L HAUTE SAINTONGE ATHLETISME;1h30'21''?(1h30'19'');Master 1 F
102;LE MAUFF NICOLAS;;1h30'33''?(1h30'22'');Senior H
103;LABORDE LAURENT;;1h30'33''?(1h30'10'');Master 2 H
104;TEXEREAU QUENTIN;BRAUD AC;1h30'37''?(1h30'31'');Senior H
105;PHILIPPE FLORIAN;;1h30'45''?(1h30'37'');Senior H
106;NAUDIN BAPTISTE;ROCHE VENDEE TRIATHLON;1h30'51''?(1h30'44'');Senior H
107;QUEILLE GAUTHIER;;1h30'54''?(1h30'48'');Senior H
108;GASPAROTTO XAVIER;A2 RUNNING BORDEAUX;1h30'54''?(1h30'49'');Master 3 H
109;DELAUNAY ALBAN;CA BEGLAIS;1h31'03''?(1h30'53'');Senior H
110;DELBOUIS CEDRIC;;1h31'07''?(1h30'48'');Master 1 H
111;QUIFILLE ETIENNE;;1h31'12''?(1h31'06'');Senior H
112;KOWAL CELINE;BRAUD AC;1h31'16''?(1h31'11'');Master 1 F
113;RUFFIER LOUIS;;1h31'32''?(1h31'28'');Master 0 H
114;VILLES MATHIEU;S/L PAYS DE BRIVE ATHLETIQUE C;1h31'36''?(1h31'28'');Master 0 H
115;LE CHEVALIER MALO;N/A;1h31'36''?(1h31'24'');Senior H
116;LACOMBE JEREMY;;1h31'37''?(1h31'34'');Master 0 H
117;DURRIEU XAVIER;GROUPE FOOTING DE LA CLAPE;1h31'39''?(1h31'27'');Master 2 H
118;BOURGES THOMAS;;1h31'48''?(1h31'34'');Senior H
119;AUTHIER CLEMENT;;1h31'50''?(1h31'39'');Espoir H
120;COURTADE MICHEL;GIRONDINS DE BORDEAUX TRIATHLO;1h31'51''?(1h31'44'');Master 1 H
121;FAURE ARNAUD;TEAM PARC BORDELAIS;1h31'54''?(1h31'52'');Master 2 H
122;MAURET QUENTIN;;1h32'01''?(1h31'50'');Senior H
123;FAURE DAVID;ASSA RUNNING;1h32'05''?(1h31'50'');Senior H
124;BALLIN RUDY;;1h32'07''?(1h32'00'');Senior H
125;MOULUCOU LIONEL;;1h32'07''?(1h31'57'');Master 1 H
126;VAILLANT JEREMIE;SAM MERIGNAC;1h32'07''?(1h31'57'');Master 0 H
127;LONDEIX GAUTIER;;1h32'11''?(1h32'03'');Senior H
128;POULLETIER DE GANNES CHARLES ANTOINE;;1h32'16''?(1h32'14'');Master 3 H
129;GOUJEAU CYRIL;;1h32'17''?(1h31'42'');Master 0 H
130;MULLER ERIC;;1h32'22''?(1h32'08'');Master 3 H
131;REBELLER BAPTISTE;;1h32'26''?(1h31'57'');Senior H
132;TRONCHE OLIVIER;;1h32'31''?(1h32'26'');Master 2 H
133;MEILLAC FRANCIS;;1h32'32''?(1h32'27'');Master 5 H
134;ROUX PIERRICK;;1h32'35''?(1h32'18'');Espoir H
135;DEVESA JEAN-PATRICK;;1h32'36''?(1h31'48'');Senior H
136;CASTANO CLEMENT;;1h32'41''?(1h32'38'');Senior H
137;STEFANUTO ALEXANDRE;;1h32'41''?(1h32'38'');Senior H
138;LEFEVRE SEBASTIEN;STADE BORDELAIS ATHLETISME*;1h32'52''?(1h32'50'');Master 2 H
139;GOSSET NICOLAS;;1h32'53''?(1h32'27'');Master 0 H
140;PILLETTE NATHAN;;1h32'54''?(1h31'38'');Senior H
141;VILCOT THOMAS;S/L ETOILE DE CLISSON;1h32'58''?(1h32'54'');Master 1 H
142;GRASSIAN REMI;;1h33'00''?(1h32'48'');Master 0 H
143;BICHET THIBAUD;;1h33'00''?(1h32'53'');Senior H
144;BIZON MATHEO;;1h33'00''?(1h32'48'');Senior H
145;PECON THOMAS;;1h33'02''?(1h32'45'');Senior H
146;CAMPET HUGO;;1h33'03''?(1h31'13'');Senior H
147;LIA ANNA;SAM MERIGNAC;1h33'03''?(1h32'49'');Master 1 F
148;BRACHET LUDOVIC;LES TORTUES;1h33'08''?(1h32'31'');Master 1 H
149;DELORYJ JOHAN;;1h33'17''?(1h33'11'');Master 1 H
150;BEAUJARD FLORIAN;;1h33'25''?(1h32'58'');Senior H
151;CARRALOU PHILIPPE;STADE BORDELAIS ATHLETISME*;1h33'33''?(1h33'29'');Master 4 H
152;LEGER LUIGI;;1h33'37''?(1h33'27'');Senior H
153;LAUTIER MATHIS;SQUASH PYRAMIDES;1h33'39''?(1h33'21'');Senior H
154;CHAILLET REMI;;1h33'42''?(1h33'17'');Senior H
155;GAUTIER FELIX;;1h33'49''?(1h33'03'');Junior H
156;BOUIS CAMILLE;GIRONDINS DE BORDEAUX TRIATHLO;1h33'50''?(1h33'43'');Senior F
157;SACHER FREDERIC;IHU LIRYC CMARY SOIGNANTS LES;1h33'53''?(1h33'45'');Master 2 H
158;DUBOS PASCAL;;1h33'54''?(1h33'48'');Master 4 H
159;POSTEC FLORIAN;;1h33'55''?(1h33'38'');Espoir H
160;HUMBERT ARTHUR;;1h33'58''?(1h33'42'');Senior H
161;GUITTARD LEO;;1h34'05''?(1h33'27'');Espoir H
162;VILLE JEREMY;;1h34'09''?(1h33'59'');Senior H
163;FRAYSSE JEROME;;1h34'16''?(1h34'02'');Master 3 H
164;MONTAGUT JESSIE;;1h34'17''?(1h34'03'');Master 2 H
165;LAGLEIZE VINCENT;;1h34'24''?(1h34'09'');Senior H
166;LOTTEAU SYLVAIN;;1h34'25''?(1h34'01'');Master 0 H
167;BRETTE ANTOINE;;1h34'26''?(1h34'15'');Senior H
168;PENIGUEL CHRISTOPHE;;1h34'50''?(1h34'26'');Master 0 H
169;PELISSIER EMILE;;1h34'50''?(1h34'38'');Senior H
170;LABORDE BAPTISTE;;1h34'52''?(1h34'13'');Senior H
171;SIGOT MATHIEU;;1h34'53''?(1h34'16'');Senior H
172;ROBERT MATHIEU;;1h35'04''?(1h34'32'');Master 1 H
173;GAILLARD ANTHONY;;1h35'08''?(1h34'54'');Senior H
174;LARCHE BRUNO;S/L A.L.T.E.A.;1h35'12''?(1h34'42'');Master 4 H
175;BARDOU DIMITRY;;1h35'15''?(1h35'10'');Master 1 H
176;BUSUTTIL OLIVIER;SOIGNANTS LES LIENS DU COEUR;1h35'15''?(1h35'06'');Master 0 H
177;HERICY ALEXANDRE;;1h35'19''?(1h34'40'');Master 0 H
178;MARTIN-ROCHE NICOLAS;ASI COURSE PEDESTRE;1h35'27''?(1h35'17'');Master 1 H
179;IGON QUENTIN;;1h35'30''?(1h35'08'');Senior H
180;LE TOUZE CHRISTOPHE;LA GRAULE NATURE;1h35'31''?(1h35'23'');Master 2 H
181;GIN NICOLAS;;1h35'34''?(1h35'22'');Master 0 H
182;CLAVERIE ALAIN;;1h35'37''?(1h34'52'');Master 2 H
183;KHAITZINE SAMY;;1h35'37''?(1h34'52'');Master 2 H
184;CHOLLET MARIN;C.A. BEGLAIS TRIATHLON;1h35'39''?(1h34'37'');Senior H
185;ROLAND GERARD;;1h35'45''?(1h35'30'');Master 1 H
186;VIDEAU ROMAIN;GIRONDINS DE BORDEAUX TRIATHLO;1h35'46''?(1h35'39'');Master 0 H
187;SANVOISIN VINCENT;;1h35'46''?(1h35'31'');Master 0 H
188;QUEILLE BASTIEN;CAF;1h35'46''?(1h35'38'');Master 0 H
189;SIDIBE KARL;;1h35'47''?(1h35'31'');Master 0 H
190;DANEY MAXIME;;1h35'50''?(1h35'41'');Senior H
191;LAPEYRE EDOUARD;;1h35'56''?(1h35'44'');Senior H
192;BOISSIN ROMAIN;;1h35'57''?(1h35'44'');Master 0 H
193;DECAUX LOUIS;;1h36'04''?(1h35'42'');Espoir H
194;SABACA LAURENT;;1h36'13''?(1h36'02'');Master 2 H
195;MAXWELL ARTHUR;;1h36'16''?(1h36'02'');Master 0 H
196;NEUVILLE STEPHANE;;1h36'20''?(1h34'22'');Master 1 H
197;MOINIER SEBASTIEN;;1h36'24''?(1h36'16'');Master 0 H
198;JOURDAIN-DERROS ALEXANDRE;;1h36'27''?(1h35'15'');Senior H
199;STASKEWITSCH NICOLAS;;1h36'28''?(1h36'22'');Master 2 H
200;SEIVERT VINCENT;SELARL SEIVERT;1h36'30''?(1h36'20'');Master 0 H
201;FRESSINET MARIE;;1h36'35''?(1h36'25'');Senior F
202;GUEDJ NICOLAS;ADIDAS RUNNERS;1h36'37''?(1h36'18'');Master 0 H
203;PICARD JEAN-CLAUDE;;1h36'40''?(1h36'38'');Master 6 H
204;SANCHEZ DUARTE ALVARO;FGLMR - LA PIGNADA - LE HILLOT;1h36'51''?(1h34'25'');Master 1 H
205;BONZOM PIERRE;BOIS DESIGN;1h36'54''?(1h36'50'');Senior H
206;DUCHAMP GUILLAUME;;1h36'58''?(1h36'48'');Senior H
207;THEPOT JULIEN;;1h37'06''?(1h36'36'');Master 0 H
208;BIDOU CORENTIN;;1h37'14''?(1h35'42'');Senior H
209;PLANCHON ELODIE;CA BEGLAIS;1h37'14''?(1h36'55'');Master 0 F
210;DEVALANCE MARC;CA BEGLAIS;1h37'18''?(1h36'57'');Master 2 H
211;DUPUIS JULIEN;FGLMR - LA PIGNADA - LE HILLOT;1h37'19''?(1h34'03'');Master 1 H
212;POULETTE EMILIE;;1h37'21''?(1h36'29'');Senior F
213;DENHEZ SIMON;;1h37'25''?(1h36'44'');Senior H
214;GERMAIN ALEXANDRE;;1h37'27''?(1h37'16'');Senior H
215;LE MOING MAXIME;;1h37'30''?(1h37'16'');Senior H
216;LE MOING VERONIQUE;RAMBOUILLET SPORTS;1h37'30''?(1h37'16'');Master 3 F
217;MARQUES MARCO;;1h37'32''?(1h37'12'');Senior H
218;FREMOND ALEXANDRE;ADIDAS RUNNERS;1h37'34''?(1h37'24'');Senior H
219;BOUTY FABIEN;;1h37'36''?(1h37'25'');Master 0 H
220;BARRAU MICHEL;;1h37'37''?(1h37'26'');Master 5 H
221;HERNANDEZ PASCAL;;1h37'42''?(1h37'22'');Master 0 H
222;DELAUNAY BASTIEN;;1h37'43''?(1h36'30'');Senior H
223;DUCONGE JEAN-PIERRE;CA BEGLAIS;1h37'46''?(1h37'27'');Master 4 H
224;VIAL BENOIT;;1h37'46''?(1h37'32'');Master 1 H
225;DARMANDIEU OCEANE;ASPTT MARMANDE TRIATHLON;1h37'48''?(1h37'07'');Senior F
226;DALIA BENOIT;EST;1h37'48''?(1h37'38'');Master 3 H
227;PERRUCHOT MARIE;;1h37'50''?(1h37'37'');Senior F
228;SCHMIDT SWANN;;1h37'51''?(1h37'38'');Master 0 H
229;REUMAUX THOMAS;;1h37'54''?(1h37'27'');Master 0 H
230;DESPRES BAPTISTE;;1h38'00''?(1h37'48'');Senior H
231;THOURET THIERRY;ATHLE SANTE GRADIGNAN;1h38'02''?(1h37'32'');Master 2 H
232;BOUTIN NICOLAS;;1h38'03''?(1h37'46'');Senior H
233;BRUNEAU JEROME;STADE MONT DE MARSAN;1h38'04''?(1h37'44'');Master 2 H
234;MASSOC GHYSLAIN;;1h38'10''?(1h37'35'');Master 2 H
235;MEILLIER LAURENT;BRAS KC;1h38'16''?(1h37'59'');Master 1 H
236;BONTE RENE PAUL;;1h38'20''?(1h38'07'');Master 4 H
237;JOURDHIER ANNE;ADIDAS RUNNERS;1h38'24''?(1h38'04'');Master 0 F
238;CABIRAN AURELIEN;;1h38'24''?(1h36'02'');Senior H
239;BARSACQ THOMAS;LES POTALS;1h38'37''?(1h36'48'');Senior H
240;CAPBERN THIERRY;TYPE 1 RUNNING TEAM;1h38'38''?(1h38'19'');Master 5 H
241;FERNANDEZ FRANCK;;1h38'40''?(1h38'32'');Master 4 H
242;AUGER DIDIER;HAPPY RUN ANDERNOS;1h38'44''?(1h38'27'');Master 4 H
243;VANDEWOESTYNE SOPHIE;ST PAUL LES DAX TRIATHLON;1h38'44''?(1h38'04'');Senior F
244;BARAUD MARIE;BX ATHLE;1h38'49''?(1h38'37'');Master 0 F
245;DUGRAVIER CLEMENT;;1h38'51''?(1h38'27'');Senior H
246;CAILLAUD PIERRE;;1h38'52''?(1h38'35'');Senior H
247;LAGIERE SIMON PIERRE;;1h38'52''?(1h36'50'');Master 0 H
248;LABADIE JEROME;AMICALE LAIQUE BOURG SPORTS;1h38'54''?(1h38'38'');Master 4 H
249;VAN HALUWYN ASHLEY;;1h38'55''?(1h38'15'');Senior H
250;JULIAN THIBAULT;;1h39'04''?(1h37'53'');Senior H
251;ROY SYLVAIN;;1h39'08''?(1h39'00'');Master 1 H
252;FROMENTIN PASCAL;;1h39'10''?(1h38'58'');Master 3 H
253;CONVENANT BERNARD;;1h39'16''?(1h38'44'');Master 3 H
254;VIDEAU PATRICK;CMOB BASSENS;1h39'19''?(1h38'30'');Master 5 H
255;HO BA THO THOMAS;;1h39'20''?(1h38'52'');Senior H
256;RAPTOPOULO MAXIME;;1h39'21''?(1h39'07'');Master 0 H
257;KOEGER ARMEL;;1h39'21''?(1h39'06'');Master 3 H
258;FAGES CHRISTOPHE;CLUB ATHLETIQUE D'AUBERGENVILL;1h39'21''?(1h37'52'');Master 3 H
259;SIZAIRE CAMILLE;S/L PIERRE BENITE ATHLETISME;1h39'23''?(1h38'59'');Senior F
260;LOBATO JEREMY;;1h39'23''?(1h37'32'');Senior H
261;DUPONT CLARA;;1h39'25''?(1h38'44'');Espoir F
262;ACHITE SELIM;;1h39'27''?(1h39'18'');Senior H
263;GUILLOT MATHIEU;;1h39'30''?(1h39'13'');Senior H
264;FONMARTY MYRIAM;STADE LANGONNAIS ATHLETISME*;1h39'36''?(1h39'27'');Master 2 F
265;GAY CLEMENT;;1h39'38''?(1h38'42'');Senior H
266;DURAND PIERRE;S/L A.L.T.E.A.;1h39'38''?(1h39'08'');Senior H
267;COLMENERO CEDRIC;;1h39'38''?(1h39'09'');Master 3 H
268;ELISSALDE LAURE;;1h39'39''?(1h39'10'');Senior F
269;DELAUNAY ARMELLE;;1h39'39''?(1h39'07'');Master 3 F
270;BOULON FREDERIC;FRONT RUNNERS DE PARIS;1h39'40''?(1h39'33'');Master 4 H
271;VERNEDE-FURET ANNE;;1h39'44''?(1h39'31'');Master 4 F
272;HARGOUS PIERRE;;1h39'46''?(1h39'08'');Master 2 H
273;MASSADIMI NASSER;;1h39'47''?(1h36'47'');Senior H
274;ESCUTARY NICOLAS;ADIDAS RUNNERS;1h39'48''?(1h39'27'');Master 0 H
275;COUCHY CEDRIC;LES CASSE-PIEDS;1h39'52''?(1h39'35'');Master 2 H
276;SULZER MATHILDE;;1h39'53''?(1h38'11'');Senior F
277;JANVIER FRANCK;ASSOCIATION MARATHON DES GRAVE;1h39'55''?(1h39'41'');Master 4 H
278;MOREL JOSEE;;1h39'55''?(1h38'19'');Senior F
279;GUILHEM AURELIE;SC UNIVERSITAIRE DE FRANCE;1h39'56''?(1h39'47'');Master 1 F
280;GIQUEAUX STEPHANE;STADE LANGONNAIS ATHETISME;1h40'00''?(1h39'51'');Master 2 H
281;BRIAN JEREMY;;1h40'01''?(1h39'28'');Senior H
282;GUILLOT MICKAEL;PONTAULT AAC;1h40'09''?(1h40'03'');Master 0 H
283;BLAZQUEZ CARLOS;;1h40'10''?(1h39'36'');Master 3 H
284;DUPONT GEOFFREY;;1h40'12''?(1h39'52'');Senior H
285;ROCH BENOIT;;1h40'12''?(1h39'48'');Master 0 H
286;DE BRAQUILANGES GABRIEL;;1h40'13''?(1h39'48'');Master 0 H
287;MARQUER JULIE;ASSA;1h40'16''?(1h39'54'');Senior F
288;IGON GUILLAUME;;1h40'23''?(1h39'59'');Senior H
289;MAGNE DIDIER;AS. MUNICIPALE DE PAU;1h40'27''?(1h39'10'');Master 4 H
290;LEMASSON YOANN;;1h40'31''?(1h39'00'');Master 0 H
291;CROISIS CHRISTOPHE;S/L JEUNESSE MACAUDAISE ATHLET;1h40'33''?(1h39'53'');Master 2 H
292;LE GOFF QUENTIN;;1h40'38''?(1h37'51'');Senior H
293;SEGUIN JESSE;;1h40'39''?(1h40'24'');Master 0 H
294;VANDEGUCHT QUENTIN;;1h40'39''?(1h40'01'');Senior H
295;MAZZER FREDERIQUE;ELAN SPORTIF DE TRELISSAC;1h40'44''?(1h40'35'');Master 4 F
296;MORA PHILIPPE;;1h40'46''?(1h40'33'');Master 3 H
297;MOREAU MATHIEU;ECHAPPES DE MELUSINE;1h40'48''?(1h40'05'');Master 1 H
298;POYAU MURIEL;BISCARROSSE OLYMPIQUE;1h40'52''?(1h40'20'');Master 3 F
299;MOLL FLORIAN;;1h40'52''?(1h39'05'');Espoir H
300;LACLAU JEAN-CHARLES;;1h40'52''?(1h40'31'');Master 2 H
301;MORGANTINI LUC;BRAS KC;1h40'54''?(1h40'37'');Master 0 H
302;SIMON ARNAUD;;1h40'54''?(1h40'35'');Senior H
303;CAPDEVIELLE NICOLAS;;1h40'54''?(1h40'21'');Master 2 H
304;PARINI PERRINE;;1h40'55''?(1h40'35'');Master 1 F
305;BOURDEL THOMAS;ATHLETIC CLUB PAREMPUYRE;1h40'57''?(1h39'26'');Master 1 H
306;RONDEREAU ARNAUD;S/L US MARMANDE ATHLETISME;1h41'00''?(1h40'23'');Master 1 H
307;SARRAUTE MATTHIEU;;1h41'04''?(1h40'21'');Senior H
308;CHASSAGNE BENOIT;;1h41'05''?(1h40'25'');Master 1 H
309;COQUILLEAU MATTHIEU;BILLERE ATHLETIC TRIATHLON;1h41'06''?(1h40'48'');Master 2 H
310;DUBROCA REGIS;;1h41'09''?(1h40'28'');Master 2 H
311;MIRABEL FREDERIC;;1h41'11''?(1h40'50'');Master 2 H
312;POETSCH CLEMENTINE;;1h41'14''?(1h40'50'');Senior F
313;PLUMEJEAU BRUNO;PLUME TEAM;1h41'18''?(1h41'02'');Master 3 H
314;MENARS MAXIME;;1h41'19''?(1h40'42'');Senior H
315;CHATEAU AURORE;;1h41'21''?(1h40'50'');Master 1 F
316;GAULIER SEBASTIEN;;1h41'21''?(1h38'35'');Master 2 H
317;COUSIN BRICE;;1h41'22''?(1h41'00'');Master 2 H
318;ROMARY ANTONIN;;1h41'23''?(1h40'44'');Senior H
319;BENEYTOUT ARNAUD;;1h41'24''?(1h39'43'');Master 2 H
320;CRINON YOHAN;SNOS;1h41'25''?(1h40'50'');Master 0 H
321;LAVARDA SOLANGE;LA FRAISE ATHLETIQUE DU TAILLA;1h41'28''?(1h41'16'');Master 3 F
322;SALDARKHAN REMY;;1h41'30''?(1h41'02'');Master 1 H
323;GRAVELINES MATHILDE;ST PAUL LES DAX TRIATHLON;1h41'33''?(1h40'51'');Senior F
324;PACAUD PAUL;;1h41'33''?(1h40'47'');Senior H
325;CHARREAU ANTHONY;;1h41'38''?(1h39'18'');Senior H
326;BENKHELIFA KARIM;CANEJAN ATHLETISME;1h41'42''?(1h41'15'');Master 2 H
327;GICQUEL MAXENCE;;1h41'43''?(1h41'38'');Senior H
328;VIDAL THOMAS;;1h41'45''?(1h41'11'');Senior H
329;CALVO PIERRE-ALEXANDR;;1h41'48''?(1h39'53'');Senior H
330;SAVEL GUILHEM;THE RUNNING CLUB;1h41'49''?(1h41'19'');Master 1 H
331;DE LA QUINTINIE PAUL;;1h41'49''?(1h39'55'');Senior H
332;BLOT YOANN;SAFT;1h41'50''?(1h41'21'');Master 0 H
333;COLLIN PASCAL;SNLS44;1h41'51''?(1h41'25'');Master 3 H
334;VIBERT JULIE;CAMPUS COACH;1h41'53''?(1h41'38'');Senior F
335;BABIN NATHAN;;1h41'54''?(1h41'04'');Espoir H
