RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GESSON BENJAMIN;UAGM;45'01'' (44'59'');Master 0 H
2;DUSSOUCHAUD CHRISTIAN;SPIRIDON LIMOUSIN;46'09'' (46'07'');Master 7 H
3;DOUX FABRICE;UAGM;47'51'' (47'50'');Master 3 H
4;MERMET JEAN CLAUDE;;48'19'' (48'18'');Master 6 H
5;LOUIS SANDRINE;;48'35'' (45'38'');Master 4 F
6;NOGUES THIERRY;RPBA;50'56'' (50'54'');Master 5 H
7;LE-BUFFE PATRICK;CA VILLENAVE D'ORNON;51'37'' (51'36'');Master 7 H
8;COLNET DOMINIQUE;RPBA;51'52'' (51'51'');Master 6 F
9;ROBERT GILLES;EPGV;52'06'' (52'03'');Master 5 H
10;TIRAN ALEX;RANDONNEURS DU PYLA ET DU BASS;54'08'' (54'03'');Master 6 H
11;PREZELIN MARIE;;54'35'' (54'32'');Master 1 F
12;TIRAN MARIE-CHRISTINE;RANDONNEURS DU PYLA ET DU BASS;55'30'' (55'27'');Master 6 F
13;LALAQUE MURIEL;;57'02'' (56'59'');Master 1 F
14;FAUCHER CLAIRE;;57'03'' (57'00'');Master 2 F
15;ROBERT GERALDINE;FFEPGV;57'26'' (57'23'');Master 4 F
16;SICARD VIRGINIE;;58'57'' (58'53'');Master 2 F
17;ORIGNAC FLORENCE;SERVICE PEDIATRIQUE PSA ARCACH;58'57'' (58'55'');Master 3 F
18;BOILLOT LUCIENNE;RPBA;1h00'42'' (1h00'38'');Master 8 F
19;GAUDUCHON GUY;;1h02'46'' (1h02'40'');Master 10 H
20;RIBOLLET THOMAS;;1h02'47'' (1h02'41'');Master 0 H
21;CABARDOS NATHALIE;;1h03'10'' (1h03'03'');Master 4 F
22;LOUIS JACQUES;BERGERAC ATHLETIQUE CLUB;1h05'45'' (1h02'54'');Master 9 H
23;FAVARETTE MARIE LAURE;;1h06'41'' (1h06'36'');Master 3 F
24;BOUDREUIL MARIE-CLAIRE;;1h07'05'' (1h07'00'');Master 3 F
25;MARICHAL CHRISTINE;;1h11'42'' (1h08'44'');Master 5 F
26;DASTUGUE HELENE;PAC;1h19'58'' (1h17'05'');Master 4 F
27;MARCHADIER CHANTAL;;1h21'07'' (1h18'14'');Master 3 F
