RANG;NOM;CLUB;TEMPS;CATEGORIE
1;PONTIER SEBASTIEN;ZINCS RUNNING;00:35:52;Senior H
2;MEMAIN BERNARD;;00:35:53;Senior H
3;LAMEYRE GUILLAUME;BOULIAC SPORTS PLAISIRS;00:37:20;Master 0 H
4;FAURE THOMAS;MARATHON DES GRAVES;00:37:38;Espoir H
5;PEYTOURET NICOLAS;;00:37:40;Cadet H
6;VIOLETTE JULIEN;RAPETOU TOULENNE;00:37:53;Senior H
7;CHARLES DIDIER;ST BAUDELLE ENDURANCE LOISIRS;00:38:21;Master 3 H
8;GONCALVES ROMAIN;US SAUCATS;00:38:24;Senior H
9;MUET RIVIERE IBAN;US ET CULTURELLE SAUCATAISE;00:38:37;Cadet H
10;LEMON MARLY JULIEN;;00:38:43;Senior H
11;BEY AHCENE;;00:38:47;Master 4 H
12;CARRE MATHIS;PESSAC AC;00:39:07;Cadet H
13;BROLY VALENTIN;PESSAC AVENTURE TRIATHLON;00:39:07;Master 0 H
14;PEAN MATHIS;;00:39:07;Senior H
15;PAILLERET THOMAS;;00:39:24;Senior H
16;TISSELIN JOACHIM;ATHLETIQUE CLUB REOLAIS;00:39:54;Master 0 H
17;GAUTIER NICOLAS;US VANDAL;00:40:21;Senior H
18;MCKEEVER BARRY;TEAM BIRDMAN;00:40:28;Master 4 H
19;DEVEAUX DAVID;;00:40:34;Senior H
20;CARIOU SOPHIE;STADE BORDELAIS ATHLETISME*;00:40:54;Senior F
21;DUSSIN SEBASTIEN;LES GALOPINS BREDOIS;00:41:21;Master 2 H
22;ALART JULIEN;;00:41:24;Master 0 H
23;DELPECH ENAEL;US ET CULTURELLE SAUCATAISE;00:41:35;Cadet H
24;SOLINGEAS FRANCOIS;;00:41:31;Senior H
25;GWANGO NTALULU PIERRE;;00:41:55;Master 2 H
26;FOUILLIARD HELENE;CA BEGLAIS;00:42:23;Master 0 F
27;MUET STEPHANE;;00:42:23;Master 3 H
28;MORETTI REMI;;00:42:31;Senior H
29;POUSSADE THOMAS;CA VILLENAVE;00:42:32;Senior H
30;GUILLET ETHAN;US ET CULTURELLE SAUCATAISE;00:42:41;Cadet H
31;FOUBERT PAUL;;00:42:45;Cadet H
32;PEREA ENZO;AUCUN;00:42:50;Junior H
33;BOUVET NICOLAS;US ET CULTURELLE SAUCATAISE;00:42:51;Master 2 H
34;PILLOT ALEXIS;PESSAC AC;00:42:57;Cadet H
35;CADU FABRICE;;00:42:49;Master 3 H
36;KOHUT MAXIME;;00:43:00;Junior H
37;COLMART CHARLES;CA VILLENAVE D'ORNON TRIATHLON;00:43:25;Senior H
38;PHOENIX VIVIEN;US TALENCE*;00:43:27;Master 1 H
39;AUGER ADRIEN;LES GIRONDINS DE BORDEAUX TRIA..;00:43:35;Master 0 H
40;BABILLON NOJAN;;00:43:54;Senior H
41;GOMEZ PIERRE-ANTOINE;LA BREDE FOOTBALL CLUB;00:44:00;Master 1 H
42;CROGUENNEC BAPTISTE;MARATHON DES GRAVES;00:44:10;Espoir H
43;SANCEY LAURENT;RAPETOU TOULENNE;00:44:21;Master 3 H
44;ARRIBILLAGA PEYO;;00:44:25;Master 1 H
45;DUBERN MARTIN;;00:44:27;Senior H
46;MARCHAIS GERALD;DBS CROSS;00:44:43;Master 2 H
47;DREYDEMY OLIVIER;CA TRIATHLON;00:44:43;Master 3 H
48;NICOLAS RAOUT;;00:44:49;Master 0 H
49;LEONARDI NICOLAS;THALES;00:44:53;Master 2 H
50;LEONARDI ARNAUD;;00:45:03;Master 1 H
51;NIEZ CLEMENT;;00:45:32;Senior H
52;FERMIGIER ALEXANDRE;;00:45:51;Senior H
53;LOUIS ALOIS;;00:45:48;Senior H
54;BROCHIER THOMAS;US TALENCE*;00:45:53;Senior H
55;CASTAN REMY;;00:45:39;Master 1 H
56;ANQUEZ MAEL;;00:45:50;Espoir H
57;FOUCHARD MORGAN;;00:46:03;Master 0 H
58;BYK CYRIL;CA VILLENAVE;00:46:11;Master 2 H
59;RIOU GWENAEL;;00:46:15;Senior H
60;CRAEYE LOIC;US SAUCATS;00:46:41;Cadet H
61;RUS RODOLPHE;;00:46:53;Master 1 H
62;BAUDRY MAXIME;;00:46:58;Espoir H
63;HAMELIN WILLIAM;;00:47:06;Senior H
64;FAURY ANTOINE;;00:47:10;Senior H
65;PRUVOST FABIEN;S/L ELAN GIRONDAIS ATHLETISME;00:47:32;Master 1 H
66;ELIZONDO AMANDINE;BRAUD AC;00:47:26;Senior F
67;DE GASQUET TRISTAN;BPI FRANCE;00:47:39;Espoir H
68;GAUYAT PATRICK;;00:47:46;Master 4 H
69;MOREAU JOEL;BAZAS SPORTS NATURE;00:47:48;Master 4 H
70;BOUVIER OLIVIER;;00:47:43;Master 2 H
71;RIGOLLOT CHRISTOPHE;;00:48:01;Master 2 H
72;BARBIER JEROME;;00:48:11;Master 1 H
73;SIAMES VINCENT;;00:48:14;Senior H
74;JACQ MANON;;00:48:35;Senior F
75;DECHERF VINCENT;CMGO;00:48:50;Master 2 H
76;GONFRIER NATHALIE;;00:48:55;Master 0 F
77;NIVARD MARTIN;;00:49:10;Senior H
78;JEHANNO YANN;;00:49:18;Master 0 H
79;DUGUE OLIVIER;;00:49:12;Master 1 H
80;DORBESSAN MARGAUX;;00:49:20;Master 0 F
81;GUILLOT BENOIT;CA VILLENAVE;00:49:16;Master 1 H
82;ALARCON VIVIEN;;00:49:20;Master 0 H
83;PEREZ MICKAEL;;00:49:26;Master 1 H
84;BACH BERTRAND;;00:49:25;Senior H
85;SIMON VALENTIN;LA BREDE F.C.;00:49:47;Cadet H
86;LEONARDI CHRISTIAN;;00:49:45;Master 6 H
87;POTEZ MAVRICK;CA BEGLAIS;00:49:37;Master 0 H
88;REGNIER CEDRIC;;00:49:47;Master 0 H
89;HERAULT GUILLAUME;;00:49:56;Senior H
90;LESECQ JEREMY;;00:49:54;Master 1 H
91;OURMIERES STEPHANIE;CMGO;00:49:48;Master 2 F
92;PATISSOU LOIC;;00:50:00;Master 2 H
93;LEGOFF DIDIER;SCAP CADAUJAC;00:50:06;Master 3 H
94;BOUTET ANTHONY;;00:50:11;Senior H
95;BLAIN LAURENT;ULTRARUNNER33;00:50:18;Master 4 H
96;ROUCA MIKAEL;;00:50:19;Master 2 H
97;CAZEMAJOU DAVID;RAPETOU TOULENNE;00:50:28;Master 3 H
98;JUNCA JACQUES;US ET CULTURELLE SAUCATAISE;00:50:18;Master 6 H
99;CROGUENNEC VICTOR;MARATHON DES GRAVES;00:50:36;Cadet H
100;BARRETEAU RENAUD;;00:50:35;Master 2 H
101;RAZAKAMAITSO VINCENT;;00:50:41;Senior H
102;LAMBERT FRANCIS;SUA TRIATLHON;00:50:44;Master 6 H
103;GOUBAND MORGAN;;00:50:34;Master 0 H
104;MCKEEVER LINA;;00:50:47;Master 3 F
105;DECOCK BENJAMIN;;00:50:59;Master 1 H
106;BRULIN LAURENT;;00:51:01;Master 3 H
107;BRIGNARD JEAN JACQUES;;00:51:06;Master 4 H
108;POLY CHRISTOPHE;US ET CULTURELLE SAUCATAISE;00:51:02;Master 2 H
109;KOHUT NICOLAS;;00:51:13;Master 2 H
110;FIGEAC SYLVAIN;;00:51:12;Master 1 H
111;MERIOT GREGORY;;00:51:24;Master 2 H
112;PERE AUDE;AS LIBOURNE*;00:51:25;Master 1 F
113;COURREGELONGUE MATTHIEU;;00:51:25;Master 2 H
114;SARRAUTE DAMIEN;;00:51:19;Master 0 H
115;GRANADOS BELEN;;00:51:24;Master 2 F
116;HERAULT LUDOVIC;;00:51:19;Master 1 H
117;LACUBE PIERRE;;00:51:25;Senior H
118;BOULAY JIMMY;;00:51:25;Senior H
119;DEGREZ CAMILLE;ASU BORDEAUX INP;00:51:40;Espoir F
120;LECOT ENOLA;AS BSA;00:51:48;Espoir F
121;BOUCHER DIDIER;;00:51:53;Master 3 H
122;BAUDELIN ALEXANDRE;;00:52:02;Master 2 H
123;GUILLOU LAURENT;;00:52:15;Master 3 H
124;DUPART VANESSA;;00:52:18;Master 1 F
125;SAUGNAC NATACHA;;00:52:08;Master 1 F
126;GREAU JEREMY;;00:52:23;Master 3 H
127;CONSTANT CLAUDE;;00:52:39;Master 7 H
128;LE CORGUILLE SULLY;;00:52:30;Cadet H
129;MASSON STEPHANE;CASTRE CYCLO CLUB;00:52:41;Master 2 H
130;LE CORGUILLE FREDERIC;;00:52:43;Master 2 H
131;PATUREL ARNAUD;;00:52:49;Master 2 H
132;JEAM EMANNUEL;;00:52:53;Master 3 H
133;ROUANET MARIE;;00:53:00;Senior F
134;ULEMEK STEPHANE;;00:53:03;Master 2 H
135;GOURRIBON STEPHAN;CMGO;00:53:12;Master 2 H
136;TOUZAIN LAMBERT;CMGO;00:53:12;Senior H
137;LACELLE CYRILLE;;00:53:23;Master 2 H
138;THURIN ANTOINE;;00:53:24;Senior H
139;BERNHARD JEAN;SAINT SELVE;00:53:35;Master 4 H
140;VANDAL PASCAL;;00:53:46;Master 4 H
141;CHALAUD EMILIE;CA BEGLAIS;00:53:47;Master 0 F
142;REYNAL ESTEBAN;;00:54:03;Senior H
143;MANEM JEAN-CLAUDE;;00:54:10;Master 5 H
144;LORENZATO PHILIPPE;;00:54:07;Master 4 H
145;PATISSOU FABIENNE;;00:54:11;Master 1 F
146;DUBOIS SANDRA;;00:54:16;Master 1 F
147;DUBEARN ALEXANDRA;;00:54:26;Master 2 F
148;PAILLE PASCAL;ATHLE SANTE GRADIGNAN;00:54:19;Master 6 H
149;ROBIN CATHERINE;BRAUD AC;00:54:34;Master 3 F
150;PEGAIN AMELIE;US ET CULTURELLE SAUCATAISE;00:54:41;Master 1 F
151;TREGUIER ROGER;;00:54:56;Master 8 H
152;SANTUCCI LUCAS;;00:55:03;Senior H
153;EL HAIMOUR NADIA;US ET CULTURELLE SAUCATAISE;00:54:57;Master 0 F
154;LOCTIN OLIVIER;;00:54:45;Master 2 H
155;SOULEYREAU MARIE;;00:55:10;Master 1 F
156;LEVEILLE LOUIS;;00:55:14;Espoir H
157;COUTREAU JEAN-MARIE;;00:55:35;Master 6 H
158;ROUX NADEGE;CMGO;00:55:39;Master 4 F
159;CHOMBART VALENTINE;;00:55:56;Senior F
160;MANSENCAL PATRICK;;00:56:03;Master 4 H
161;GUILLOT CELINE;CA VILLENAVE;00:56:05;Master 1 F
162;AFONSO-TIREL CELINE;;00:56:12;Senior F
163;GAUDIN CATHERINE;US TALENCE*;00:56:12;Master 4 F
164;GAROT EMMANUELLE;US TALENCE*;00:56:13;Master 2 F
165;LETELLIER LAURENT;CMGO;00:56:03;Master 5 H
166;LATREILLE GUENOLA;;00:56:17;Espoir F
167;DUSSIN MOANA;;00:56:48;Master 3 F
168;HALM ELEA;;00:56:52;Senior F
169;KICHENIN SARAH;;00:56:56;Senior F
170;DUDREUIL YANN;;00:56:48;Master 0 H
171;ELGART NATHALIE;LEOGNAN ATHLETISME;00:56:58;Master 1 F
172;DE CHARETTE PRISCILLE;;00:57:05;Master 0 F
173;WINIAREK JOCELYNE;;00:57:28;Master 5 F
174;LACELLE DEBORAH;;00:57:23;Master 0 F
175;THIBAUD AMELIE;;00:57:21;Master 0 F
176;CASSOULET DELPHINE;CA PORTETS;00:57:41;Master 1 F
177;MANSION CALLEN ANAIS;;00:57:32;Master 1 F
178;CLUZEAUD-BOURGADE AURORE;;00:58:04;Master 1 F
179;AMADOR SAMANTHA;CA PORTETS;00:58:15;Master 2 F
180;DAUMENS MICHEL;ATHLE SANTE GRADIGNAN;00:58:20;Master 8 H
181;BIRONNEAU STEPHANE;;00:58:04;Master 1 H
182;KERVIEL OLIVIER;USCS;00:58:20;Master 1 H
183;RIBOWSKY ESTELE;US TALENCE*;00:58:35;Master 3 F
184;BRIGNARD NATHALIE;;00:58:34;Master 2 F
185;FERNANDES FABIEN;;00:58:33;Master 1 H
186;MAZOYER CELINE;CA VILLENAVE;00:58:29;Master 2 F
187;AMOROSI OPHELIE;;00:58:44;Senior F
188;BONNAMY LOUISE;;00:58:51;Senior F
189;LE COROLLER HERVE;MARATHON DES GRAVES;00:58:51;Master 4 H
190;BAEZA SYLVIE;LES LUCIOLES;00:58:50;Master 3 F
191;BONNEFON ALEXANDRE;CREACUT;00:58:45;Master 1 H
192;GUERARD SANDRA;DBS CROSS;00:58:47;Master 2 F
193;BARBETTE TOM;;00:59:11;Senior H
194;CHARRIER ESTELLE;;00:59:10;Senior F
195;HALM SYLVAIN;;00:59:06;Master 5 H
196;CESARALE EMILIE;;00:59:10;Master 1 F
197;BENEJAT SYLVAIN;;00:59:20;Master 2 H
198;BROLY JULIETTE;;00:59:20;Espoir F
199;BOUVET VIRGINIE;US ET CULTURELLE SAUCATAISE;00:59:25;Master 1 F
200;COURBIN MARION;;00:59:42;Senior F
201;DE GERMAY MATHILDE;;00:59:42;Senior F
202;BOUDES CAROLE;CA VILLENAVE;00:59:49;Master 2 F
203;LE FLOCH ARNAUD;;01:00:10;Master 3 H
204;DELSALLE ERIC;;01:00:37;Master 3 H
205;DURAND LISE;;01:00:33;Master 1 F
206;CHARRUAULT CARINE;;01:00:41;Master 1 F
207;GAUDIN ALEXANDRA;;01:01:01;Master 2 F
208;GIRARD ANNE;;01:01:01;Master 0 F
209;LAMBERT ANAIS;SUAGEN TRIATHLON;01:01:36;Espoir F
210;JILOT SARAH;;01:01:35;Senior F
211;ROUSSELOT ALAIN;;01:01:46;Master 4 H
212;LEBRETON CAMILLE;;01:01:44;Senior F
213;ANIOTSBEHERE CECILE;;01:01:58;Master 2 F
214;DE ROQUEFEUIL LAURE;;01:02:08;Senior F
215;RODRIGUER GAETAN;;00:57:38;Senior H
216;STROMBONI CHARLINE;;01:02:20;Master 0 F
217;KAHELERAS YAMINA;;01:02:19;Master 3 F
218;MARTIN CECILE;;01:02:19;Master 1 F
219;SULPICE MARINE;;01:02:26;Master 0 F
220;GHIDOSSI ELISE;US ET CULTURELLE SAUCATAISE;01:02:43;Master 1 F
221;KERVIEL JULIE;US SAUCATS;01:02:43;Master 1 F
222;COUTREAU-CLAUDE STEPHANIE;;01:02:57;Master 1 F
223;CAPDEBOS MARION;MARATHON DES GRAVES;01:03:06;Master 0 F
224;RENE JENNIFER;;01:03:12;Senior F
225;POUY JEAN PIERRE;CANEJAN ATHLETISME;01:03:14;Master 3 H
226;DOURTHE KARINE;;01:03:23;Master 0 F
227;CORRION FRANCK;;01:03:37;Master 4 H
228;LANCHON-DUMONTIER THEO;;01:03:46;Espoir H
229;BEAUREPAIRE LIONEL;;01:03:49;Master 1 H
230;CARRE ESTELLE;;01:04:25;Master 1 F
231;RUIZ DE EGUINO OLGA;FADAS SPORT AVENTURE;01:04:21;Master 7 F
232;LARTIGUE PAULINE;;01:04:34;Master 0 F
233;ABOBI MORA GLADYS;;01:05:14;Master 2 F
234;AUGER SABRINA;;01:05:14;Master 2 F
235;LESECQ ROHAUT CLAIRE;;01:05:30;Master 0 F
236;CASTAGNET FANNY;;01:05:18;Senior F
237;RIGAUD LARA;;01:05:18;Master 0 F
238;CABELDUC MARIE-NOELLE;;01:05:35;Master 5 F
239;VIOT PHILIPPE;ESCARGOTS DE ST MO;01:05:43;Master 5 H
240;GUERARD JEREMIE;;01:05:46;Master 2 H
241;DUMAS JULIEN;;01:05:59;Master 2 H
242;MICLO-DUQUENNE JENNIFER;;01:05:58;Master 2 F
243;LE MAO LILI;CMGO;01:06:07;Senior F
244;COQUELIN MORGANE;;01:06:36;Senior F
245;DESTRUHAUT ANNIE;;01:06:44;Master 6 F
246;BROSSET VINCENT SANDRA;CA PORTETS;01:06:57;Master 2 F
247;HAYET SYLVIE;;01:06:57;Master 4 F
248;OURMIERES FRANCIS;CMGO;01:07:14;Master 5 H
249;CHARLES LENAICK;;01:07:26;Master 2 F
250;GOUT MELANIE;;01:08:05;Master 1 F
251;DUONG WILLIAM;ORANGE;01:08:14;Senior H
252;BOURIAT AUDE;;01:09:12;Master 2 F
