RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BREMOND GAWEN;BOULIAC SP/RUNNING BORDEAUX;01:49:43;Senior H
2;PROTHEAU VICTOR;BOULIAC SPORTS PLAISIRS;01:49:48;Senior H
3;VANDAL MATHIEU;;01:55:10;Senior H
4;PERNETTE MORGAN;;01:57:47;Master 0 H
5;ERIC MARCHEIX;BOULIAC SPORTS PLAISIRS;01:58:27;Master 3 H
6;PONTIER SEBASTIEN;ZINCS TRIATHLON;01:59:48;Senior H
7;LANIESSE ALEXIS;INTERNATIONAL ATHLETIC CLUB DE..;02:00:02;Master 1 H
8;PRINCE CLEMENT;;02:00:18;Master 0 H
9;RENAUDIE PAUL;;02:02:31;Senior H
10;LAVIALLE MATHIEU;MIRAMONT TRI;02:02:39;Senior H
11;SORIN LUDOVIC;SCAP/ PLASSAC;02:02:45;Master 1 H
12;JAGO ROMAIN;;02:04:16;Senior H
13;PAYENCHET ADRIEN;;02:04:35;Senior H
14;GOUSSET JONATHAN;FRONSADAIS SPORTS NATURE;02:05:12;Master 1 H
15;DE GUIO FRANCOIS;CANEJAN ATHLETISME;02:05:47;Master 1 H
16;NOAILLES THIBAUT;;02:06:36;Master 0 H
17;MENCAGLIA OLIVIER;AVENIR PAILLETON;02:07:27;Master 0 H
18;LEMAITRE FREDERIC;ELAN CAPIANAIS;02:07:32;Master 1 H
19;MEYER LIONEL;CANEJAN ATHLETISME;02:07:47;Master 1 H
20;PALUE LOUIS-MARIE;ARCATRI;02:08:14;Senior H
21;LIVENAIS FRANCOIS;BOULIAC SPORTS PLAISIRS;02:08:26;Master 0 H
22;JULLIEN XAVIER;ASSB COURSE & RAID;02:08:56;Master 0 H
23;PETIT HERVE;S/L STADE CUBZAGUAIS ATHLETISM..;02:09:15;Master 3 H
24;BELLANGER LAURENT;US TALENCE*;02:09:46;Master 3 H
25;DAVID JEAN-MICHEL;;02:10:02;Master 4 H
26;CONILH MARTIN;CAMINOTAYRES;02:10:18;Master 0 H
27;ROUSSELOT CEDRIC;THALES;02:10:41;Master 0 H
28;BOURGET REMY;;02:11:04;Senior H
29;AMIOT FABIEN;;02:11:24;Master 0 H
30;DUBOS DAVID;BOULIAC SPORTS PLAISIRS;02:11:31;Master 2 H
31;PARZYCH JEAN MICHEL;;02:11:32;Master 1 H
32;POUPARD JULIEN;;02:11:33;Master 1 H
33;MORANVILLIER MAXENCE;S/L STADE CUBZAGUAIS ATHLETISM..;02:11:54;Senior H
34;DEGENNES MICHAEL;ASI SAINT JEAN D'ILLAC;02:12:19;Master 2 H
35;LEREBOURG FABIEN;;02:13:29;Master 1 H
36;CHASSAT REMY;SPORT FRONSADAIS;02:13:35;Master 0 H
37;DUBOS DAMIEN;;02:13:42;Master 1 H
38;FRANCO FREDERIC;CANEJAN ATHLETISME;02:14:36;Master 2 H
39;LAFOUGERE SEBASTIEN;STADE CUBZAGUAIS;02:14:36;Master 1 H
40;PARIS FABIEN;ASSA;02:14:38;Master 2 H
41;CROZAT DAMIEN;AVIA CLUB;02:15:07;Senior H
42;GONZALEZ GILLES;MARATHON DES GRAVES;02:16:11;Master 3 H
43;PEIGNELIN JOHAN;CANEJAN ATHLETISME;02:16:12;Master 4 H
44;BERTRAND CHRISTOPHE;BLACK RUNNERS SADIRAC;02:16:24;Master 2 H
45;LAVAUD FRANCOIS;STADE BORDELAIS ATHLETISME;02:16:35;Master 2 H
46;BRIOL MARTIN;CA BEGLAIS;02:16:41;Master 2 H
47;QUENAULT THOMAS;;02:16:58;Master 1 H
48;GUEHENNEC VINCENT;;02:17:13;Master 1 H
49;LE ROUSIC ANTHONY;;02:17:35;Master 2 H
50;MARTINEZ BAPTISTE;CHOUFFE;02:18:05;Master 0 H
51;SERNOT MICHEL;AMICALE LAIQUE BOURG SPORT;02:18:41;Master 4 H
52;SIMON LAURENT;;02:19:35;Master 3 H
53;DE LAUZUN JEAN-MARIE;CAF BORDEAUX;02:20:02;Master 1 H
54;AUBREE IRENE;SCAP/ PLASSAC;02:20:07;Master 3 F
55;DAULY THIBAULT;CA BEGLAIS;02:20:12;Senior H
56;BERNAUDEAU SIMON;;02:20:12;Senior H
57;RADIGOIS FRANCOIS;COURIR A IZON;02:20:19;Master 1 H
58;LE BOURSE THOMAS;;02:20:30;Senior H
59;BARBEY JOSSELIN;ELAN CAPIANAIS;02:20:37;Master 1 H
60;THOMASSE FRANCK;AS SFR;02:20:49;Master 3 H
61;SZURLEJ FABIAN;CA BEGLAIS;02:20:49;Master 1 H
62;RINGEVAL BRUNO;;02:21:19;Master 0 H
63;LACOSTE MATHIEU;;02:21:20;Master 1 H
64;SAINT GERMAIN DAVID;ES BLANQUEFORT;02:21:20;Master 2 H
65;BRUS COLIN;ZINCS RUNNING;02:21:35;Senior H
66;CHARRIER DAVID;;02:21:44;Master 1 H
67;THOYER FABIEN;AS AMBARES ENDURANCE;02:21:48;Master 1 H
68;TABANON STEPHANE;AS LIBOURNE TRIATHLON;02:21:55;Master 2 H
69;SEGURA THOMAS;CA VILLENAVE DORNON;02:22:22;Senior H
70;GUIBERT CYRIL;;02:22:40;Master 2 H
71;MORT NICOLAS;MERIGNAC;02:22:46;Master 1 H
72;REMOND SEBASTIEN;POP CORN SEB;02:22:56;Master 1 H
73;GRAFFIN JEROME;;02:23:07;Master 2 H
74;SELVE JEROME;S A M MERIGNAC TRIATHLON;02:23:08;Master 0 H
75;GUILENTO STEPHANE;;02:23:08;Master 2 H
76;GOGIBUS VALENTIN;;02:23:28;Senior H
77;TROVALET MANUEL;BLACK RUNNERS SADIRAC;02:23:34;Master 1 H
78;VAUTIER NICOLAS;SCAP/ PLASSAC;02:23:44;Master 2 H
79;ROUX PHILIPPE;CRYO-S;02:23:49;Master 4 H
80;PILLOT CLEMENCE;;02:23:58;Senior F
81;LABIT LAURENT;MONTUSSAN;02:24:07;Master 3 H
82;SAUVESTRE NICOLAS;;02:24:27;Master 1 H
83;RAGUET GUILLAUME;;02:24:35;Master 3 H
84;BOUMARD BENJAMIN;BAZAS SPORT NATURE;02:24:45;Master 1 H
85;DENIS MARC;;02:24:51;Senior H
86;KERSTEN RUDY;BRAUD AC;02:24:51;Master 1 H
87;VALLAT THIBAULT;S/L JEUNESSE MACAUDAISE ATHLET..;02:25:17;Master 0 H
88;LEFEBVRE MATHIEU;S/L CM FLOIRAC;02:25:34;Master 2 H
89;DUMAS MICHAEL;STADE LANGONNAIS ATHLETISME*;02:25:40;Master 2 H
90;GRANDCHAMP VICTOR;;02:25:50;Master 0 H
91;BELLEPERCHE RODRIGUE;CANEJAN ATHLETISME;02:25:59;Master 1 H
92;BURGUET JEROME;LES FOULEES POMPIGNACAISES;02:26:02;Master 3 H
93;CAILLOU CYRIL;BOULIAC SPORTS PLAISIRS;02:26:07;Master 2 H
94;NICOLAS AURELIEN;;02:26:08;Master 0 H
95;NOEL FRANCOIS;BSP;02:26:12;Master 2 H
96;TROUGNOU BENOIT;;02:26:29;Senior H
97;GRATEL MICKAEL;;02:26:47;Master 2 H
98;SANCIER ROMAIN;ELAN CAPIANAIS;02:26:52;Master 2 H
99;CHAPOUIL FREDERIC;DBS CROSS;02:27:30;Master 2 H
100;SERGE BAPTISTE;AS ST MEDARD;02:27:31;Master 0 H
101;HUTTEAU LAURENT;LES GALOPINS BREDOIS;02:27:46;Master 4 H
102;DUSSART NICOLAS;CANEJAN ATHLETISME;02:27:49;Master 1 H
103;BOURRILLON GUILLAUME;;02:27:55;Master 0 H
104;VIALA KARINE;STADE LANGONNAIS ATHLETISME*;02:28:14;Master 1 F
105;MUNOS SEBASTIEN;STADE LANGONNAIS ATHLETISME*;02:28:14;Master 3 H
106;CLAEYS MAXIME;SA MERIGNAC;02:28:15;Master 1 H
107;SANCEY LAURENT;RAPETOU TOULENNE;02:28:37;Master 3 H
108;RETY EMMANUEL;;02:28:45;Master 3 H
109;BOUCA NOVA GASPAR;AS AMBARES;02:28:50;Master 0 H
110;ROCHE MATTHIEU;;02:28:50;Senior H
111;CARRINI CYRIL;;02:28:52;Master 2 H
112;BERGEGERE MICHAEL;TEAM KAGOUILLE;02:28:54;Master 2 H
113;GRUET FLORIE;MERIGNAC;02:28:56;Senior F
114;TRANCHANT BAPTISTE;;02:28:58;Master 1 H
115;DEYRIARD CEDRIC;TEAM TRAIL SAINT-MAIXANT;02:29:00;Master 2 H
116;BOZIO LOICK;;02:29:20;Senior H
117;LELEU VALENTIN;;02:29:40;Master 1 H
118;LEMARCHAND DAVID;AS AMBARES;02:29:45;Master 1 H
119;NOUVEAU MATHIEU;TEAM MGC;02:29:54;Master 0 H
120;MEYER THIBAUT;CANEJAN ATHLETISME;02:30:01;Master 2 H
121;KERBOUL ALEXANDRE;;02:30:29;Master 1 H
122;RENAUX FLORIAN;;02:30:34;Senior H
123;GAUBERT CEDRIC;ES BLANQUEFORT;02:30:37;Master 0 H
124;BURGAUD VINCENT;;02:30:41;Master 1 H
125;LAVAURE FABRICE;;02:30:45;Master 0 H
126;LEFER VIOLETTE;;02:30:46;Senior F
127;AMIOT CYRIL;;02:30:55;Master 1 H
128;GOUJON STEPHANE;WISE TRAIL RUNNING;02:30:59;Master 2 H
129;BEDUNEAU JULIEN;CANEJAN ATHLETISME;02:30:59;Master 2 H
130;BRESSON NICOLAS;;02:31:03;Master 3 H
131;MICHIELIN SEBASTIEN;US TALENCE*;02:31:12;Master 1 H
132;DAGATTI CHRISTOPHE;DBS CROSS;02:31:13;Master 1 H
133;CLUGNAC PHILIPPE;;02:31:40;Master 4 H
134;SEGUIN YVES;;02:32:21;Master 1 H
135;DENIZEAU RICHARD;AVIA CLUB;02:32:32;Master 3 H
136;VAUCHAUSSADE PAUL;ZINCS TRIATHLON;02:32:38;Senior H
137;BONDON CHRISTOPHE;;02:32:42;Master 1 H
138;LE MOUELLIC SYLVAIN;CA VILLENAVE D'ORNON;02:32:47;Master 0 H
139;FAUCHEUX MATTHIEU;;02:32:53;Master 0 H
140;COGNARD JULIEN;TEAM TRAIL;02:33:16;Master 1 H
141;VENNAT THIERRY;STADE BORDELAIS ATHLETISME*;02:33:39;Master 4 H
142;SABY JONATHAN;;02:33:55;Master 1 H
143;AURIACOMBE FREDERIC;A2 RUNING BDX / VTT GAURIAC;02:34:01;Master 4 H
144;COUZI PIERRE;;02:34:02;Senior H
145;BAUMANN NICOLAS;BORDEAUX ATHLE;02:34:06;Master 2 H
146;BAROUH NICOLAS;;02:34:12;Master 1 H
147;TROUSSARD JEAN MARC;STADE BORDELAIS;02:34:18;Master 5 H
148;GOSSELIN LOIC;;02:34:33;Master 2 H
149;POCHAT PASCAL;CANEJAN ATHLETISME;02:34:42;Master 3 H
150;ROLAND JULIEN;LES ECHAPPES;02:34:56;Master 2 H
151;MEYNSAN FERIEL;;02:35:37;Master 3 F
152;MEYNSAN JEROME;;02:35:37;Master 2 H
153;KIFFEL CHRISTOPHE;;02:35:40;Master 2 H
154;DUGUE OLIVIER;;02:36:08;Master 1 H
155;VILLAUME ROMAIN;;02:36:08;Master 0 H
156;VILLAUME SIMON;;02:36:08;Senior H
157;HUBERT CLEMENCE;SCAP/ PLASSAC;02:36:09;Senior F
158;SIMONNET KEVIN;;02:36:11;Senior H
159;VINCENT MARIE;BOULIAC SPORT PLAISIR;02:36:11;Senior F
160;GUEMON MICKAEL;;02:36:29;Master 0 H
161;ROUSSEAU ANTOINE;URBAN RUNNER BORDEAUX METROPOL..;02:36:31;Master 0 H
162;RICCI LAURA;BOULIAC SPORTS PLAISIRS;02:36:33;Master 0 F
163;SOULLIE ANTOINE;;02:36:38;Master 0 H
164;MOISAN ADRIEN;CANEJAN ATHLETISME;02:36:57;Master 0 H
165;BIZEUL ROMUALD;SCAP/ PLASSAC;02:37:46;Master 2 H
166;LEVALET FREDERIC;CANEJAN ATHLETISME;02:37:50;Master 3 H
167;CASES JEROME;S/L STADE CUBZAGUAIS ATHLETISM..;02:38:11;Master 1 H
168;GUEMAS PASCAL;CANEJAN ATHLETISME;02:38:24;Master 3 H
169;BELISLE FABRE AYMERIC;;02:38:28;Master 2 H
170;PFEIFFER ARTHUR;;02:38:28;Master 0 H
171;HAY MATHIEU;STADE LANGONNAIS ATHLETISME;02:38:32;Master 0 H
172;CLAVE ROBERT;LES BARJOTS DES COTOS;02:38:33;Master 4 H
173;GERMON RICHARD;;02:38:35;Master 2 H
174;GALLART ANTHONY;;02:38:36;Master 1 H
175;NICOT LAURE;PRINCES NOIRS;02:38:37;Master 2 F
176;LAGLEYSE EMMANUEL;;02:38:49;Master 2 H
177;RODEGHIERO SEBASTIEN;;02:38:49;Master 3 H
178;GARCIA NICOLAS;ATHLE SANTE GRADIGNAN;02:38:58;Master 0 H
179;MOISAN JIMMY;;02:38:58;Master 0 H
180;CAZABAT THOMAS;CA VILLENAVE D'ORNON;02:39:02;Master 1 H
181;DAUBORD ALEXANDRE;STADE LANGONNAIS ATHLETISME*;02:39:32;Master 1 H
182;POLO JEAN LUC;OCIANE;02:39:38;Master 5 H
183;ROSE REGIS;US TALENCE*;02:39:46;Master 5 H
184;HEUZEY CYRILLE-SANDRINE;ADRENALINE 33;02:39:46;Master 2 F
185;PRENAT YANNICK;PAILLETTES ARC EN CIEL;02:40:15;Master 0 H
186;VAN ASSEL VINCENT;CM FLOIRAC;02:40:19;Master 2 H
187;PARLARRIEU AURELIEN;LVPRM RUNNING CLUB;02:40:20;Senior H
188;GUILGOT SEBASTIEN;BORDEAUX ATHLE;02:40:23;Master 2 H
189;GANDON GUILLAUME;CANEJAN ATHLETISME;02:40:28;Senior H
190;DESDION JEROME;URBAN RUNNERS BORDEAUX;02:40:28;Master 3 H
191;TALLAVIGNES BORIS;;02:40:31;Master 0 H
192;SAINT MARC HELENE;USBAZAS;02:41:01;Master 1 F
193;SEUVE NICOLAS;;02:41:15;Senior H
194;GOBET FRANCK;SAGC TRIATHLON;02:41:27;Master 3 H
195;NION ALEXANDRE;CA PORTETS;02:41:39;Master 1 H
196;DELFOUR VICTORIEN;RUNNING FARGUES;02:41:48;Senior H
197;VANBRABANT ELODIE;STADE LANGONNAIS ATHLETISME*;02:41:52;Master 1 F
198;BARELLI MARCEL;S/L VERNOUILLET ATHLE;02:41:59;Master 3 H
199;TRUBERT ROMUALD;;02:42:06;Master 0 H
200;REICHERT PAUL;CLUB DES ECUREUILS DE MARCHEPI..;02:42:10;Master 1 H
201;PIVOT CORALINE;;02:42:14;Senior F
202;AUBERT VALENTIN;;02:42:22;Master 0 H
203;ADOLPHE DAVID;;02:42:27;Master 0 H
204;GUIMON ERIC;CA VILLENAVE D'ORNON;02:42:32;Master 4 H
205;MATILLO OLIVIER;STADE BORDELAIS ATHLETISME;02:43:23;Master 0 H
206;OFFENSTEIN CHARLES;S/L STADE CUBZAGUAIS ATHLETISM..;02:43:34;Master 1 H
207;SAVARY BRUNO;BOULIAC SPORTS PLAISIRS;02:43:36;Master 2 H
208;ROQUETTE ALEXIS;CANEJAN ATHLETISME;02:43:38;Master 2 H
209;LODEHO XAVIER;LA FOULEE DES JALLES;02:43:39;Master 3 H
210;PICHEREAU CEDRIC;;02:43:42;Master 1 H
211;BLANCHE HERVE;CA PORTETS;02:43:42;Master 4 H
212;BATOZ HELENE;BORDEAUX ATHLE*;02:44:06;Master 2 F
213;GOUSSET MELISSA;FRONSADAIS SPORTS NATURE;02:44:21;Senior F
214;GUYET ALEXANDRE;CA VILLENAVE D'ORNON;02:44:25;Master 0 H
215;YOUDKEVITCH ARNAUD;;02:44:28;Master 1 H
216;BAZIN GUILHEM;;02:44:36;Senior H
217;MENORET STEPHANE;;02:44:55;Master 2 H
218;DA SILVA BRUNO;;02:45:06;Master 3 H
219;ABELA JULIE;CANEJAN ATHLETISME;02:45:11;Master 0 F
220;LEDUC FRANCOISE;CENTRE HOSPITALIER UNIVERSITAI..;02:45:50;Master 4 F
221;FAVIER JEAN-DENIS;;02:45:52;Master 0 H
222;ZERKANE OMAR;URBAN RUNNER BORDEAUX;02:46:04;Master 3 H
223;LIBREAU PIERRE;;02:46:14;Master 1 H
224;SOTERAS SYLVAIN;;02:46:16;Master 0 H
225;FORTANIER STEPHANE;CA VILLENAVE D'ORNON;02:46:18;Master 3 H
226;ESPERT LUCIEN;CANEJAN ATHLETISME;02:46:47;Master 6 H
227;ROUQUIE STEPHANE;;02:46:54;Master 2 H
228;BITAUDEAU ERIC;;02:46:57;Master 4 H
229;REYNE FLORIAN;BLANQUEFORT NATATION TRIATHLON;02:47:04;Master 1 H
230;LE BROCH AURELIEN;;02:47:04;Master 0 H
231;LOUBET PIERRICK;CROSSFIT LOUVRE II;02:47:09;Master 0 H
232;COUTZAC ARNAUD;CAMBLANES RUNNING/NB STUDIO;02:47:10;Master 2 H
233;PICQUENOT MARVYN;;02:47:17;Senior H
234;LAMBERT JEAN-CHRISTOPHE;;02:47:21;Master 1 H
235;BELLICAUD ANTOINE;AS AMBARES;02:47:38;Master 3 H
236;MEYNARD MICKAEL;ELAN CAPIANAIS;02:47:43;Master 2 H
237;GUITTON UGO;;02:47:45;Senior H
238;CHAPOTHIN ANTOINE;ELAN CAPIANAIS;02:47:45;Master 0 H
239;LANDAS BAPTISTE;SCAP/ PLASSAC;02:47:48;Espoir H
240;FROMENTIER SEVERINE;CA VILLENAVE D'ORNON;02:47:50;Master 2 F
241;MOTILLON YANN;SCAP/ PLASSAC;02:47:53;Espoir H
242;REAL PHILIPPE;REAL SPORT;02:47:56;Master 4 H
243;NICOLLEAU YANNICK;;02:47:56;Master 3 H
244;CHASTAING BERTRAND;STADE BORDELAIS ATHLETISME *;02:48:05;Master 2 H
245;BRESSON INGRID;FRAISE ATHLETIQUE DU TAILLAN;02:48:06;Master 2 F
246;BERNEDE JULIEN;;02:48:06;Master 1 H
247;BERTRAND LAURENT;CNSSC;02:48:06;Master 1 H
248;PICHARD MARIE;AS AMBARES;02:48:06;Senior F
249;BUGEADE AURELIE;;02:48:16;Master 1 F
250;JUSTO JONATHAN;COURIR A IZON;02:48:17;Master 1 H
251;SANSOUS JULIEN;;02:48:25;Master 1 H
252;HUBERT CHRISTOPHE;INSERM U1211;02:48:39;Master 1 H
253;MARTIN PATRICE;;02:48:47;Master 3 H
254;DEFFAINS MARC;;02:48:48;Master 1 H
255;LORTIE BASTIEN;CANEJAN ATHLETISME;02:48:54;Master 1 H
256;BABIN CHRISTOPHE;;02:48:55;Master 2 H
257;LASSAUVAGEUX PASCALE;CENTRE HOSPITALIER UNIVERSITAI..;02:48:58;Master 6 F
258;PEYTOUR BRUNO;SAGC TRIATHLON;02:49:16;Master 3 H
259;PALLARUELO ANGEL;SAGCESTAS ATHLETISME;02:49:18;Senior H
260;RONTEIX TONY;;02:49:35;Master 0 H
261;NADAL PHILIPPE;CANEJAN ATHLETISME;02:49:43;Master 3 H
262;GIRAUD STEPHANIE;LA FOULEE DES JALLES;02:49:46;Master 1 F
263;LAGUEYRIE XAVIER;LA FOULEE DES JALLES;02:49:46;Master 3 H
264;MONRAISIN DAVID;;02:49:57;Master 1 H
265;BRUNIER VINCENT;;02:50:03;Master 0 H
266;FRANCOIS FANNY;CA VILLENAVE D'ORNON;02:50:12;Master 0 F
267;DESTOUESSE ADRIEN;;02:50:32;Senior H
268;DARD JOEL;;02:50:41;Master 4 H
269;LUSSEAU THIERRY;ADRENALINE33;02:50:42;Master 4 H
270;THOMAIDIS CYRILLE;MERIGNAC;02:50:43;Master 2 H
271;BEAL PATRICE;;02:51:11;Master 4 H
272;VIDAL LUDIVINE;BOULIAC SPORT PLAISIR;02:51:25;Senior F
273;DALSHEIMER OLIVIER;;02:51:40;Master 0 H
274;ROUX ADRIEN;;02:51:45;Senior H
275;MARTINEZ CYRIL;;02:52:00;Senior H
276;CAVERO AURELIE;CANEJAN ATHLETISME;02:52:22;Master 2 F
277;SACOMANT TIMOTHEE;THALES;02:52:47;Master 0 H
278;CHEVALERAUD NICOLAS;STADE ROCHELAIS;02:52:49;Master 2 H
279;DOBIEZYNSKI OLIVIER;CNSSC;02:52:50;Master 0 H
280;VANCAUWENBERGHE THIBAUT;SD33 - LES COURAPIEDS;02:52:54;Master 0 H
281;LEROY SIMON;AS AMBARES SPORT ENDURANCE;02:53:09;Master 1 H
282;BONNEAU SYLVAIN;MEDOC OF COURSE;02:53:21;Master 5 H
283;LAVAL LAURENT;ASI COURSE PEDESTRE;02:53:40;Master 4 H
284;BONNECHERE JEAN-LUC;AS AMBARESIENN SPORT ENDURANCE;02:53:41;Master 0 H
285;GUTHARDT REGIS;CANEJAN ATHLETISME;02:53:44;Master 2 H
286;GAUZES VINCENT;BOULIAC SPORTS PLAISIRS;02:53:57;Master 2 H
287;MARCADET NICOLAS;STADE BORDELAIS ATHLETISME*;02:54:09;Master 3 H
288;PEIRCE CHRISTINE;S/L CMO BASSENS;02:54:15;Master 3 F
289;BUORS JULIEN;FUNRUN SALLEBOEUF;02:54:52;Master 0 H
290;MORAINE THIERRY;FUN RUN SALLEBOEUF;02:54:52;Master 1 H
291;EL MOUSTINI MOHAMED;BOULIAC SPORTS PLAISIRS;02:54:58;Master 6 H
292;TUAL JEAN MICHEL;;02:55:02;Master 4 H
293;TROUILLET JEAN-PIERRE;;02:56:01;Master 5 H
294;VERDIER JEROME;S/L STADE CUBZAGUAIS ATHLETISM..;02:56:09;Master 3 H
295;DUBRANA XAVIER;LA FOULEE DES JALLES / SFR;02:56:30;Master 4 H
296;CARDINAUD FREDERIC;S/L UNION SAINT BRUNO;02:56:39;Master 2 H
297;GARDES LAURENT;STADE LANGONNAIS ATHLETISME;02:57:09;Master 4 H
298;MOREAU PIERRICK;URBAN RUNNER BORDEAUX;02:57:58;Master 1 H
299;MAGNE HUGO;;02:58:00;Senior H
300;RAULT MATHIEU;;02:58:03;Master 0 H
301;TROVALET JEREMY;;02:58:10;Master 0 H
302;PEIRCE ROB;CARBON BLANC TRIATHLON;02:58:19;Master 4 H
303;MILLIAC JEAN-LOUIS;ASSOCIATION LAURETTE FUGAIN;02:58:32;Master 3 H
304;SUTOUR JEROME;AS AMBARESIENN SPORT ENDURANCE;02:58:33;Master 2 H
305;CAILLEY ARTHUR;;02:58:36;Master 0 H
306;DAGES ALEXANDRE;ULTRA MARATHON FRANCE;02:59:07;Master 1 H
307;AURICK NICOLAS;;02:59:12;Master 2 H
308;BERGER CLEMENT;;02:59:16;Master 0 H
309;LAMAUD JEAN-BAPTISTE;CA VILLENAVE D'ORNON;02:59:24;Master 1 H
310;CONTIS JEAN-LUC;CANEJAN;02:59:25;Master 5 H
311;GAUDY BENOIT;BOULIAC SPORTS PLAISIRS;02:59:36;Master 2 H
312;EL OKEILY MOHAMED;;02:59:41;Master 2 H
313;CONTIS NADEGE;CANEJAN;02:59:42;Master 4 F
314;VRGA FABRICE;;03:00:12;Master 4 H
315;BOUTINAUD CORENTIN;;03:00:12;Senior H
316;HOLLANDTS XAVIER;MARX FOR EVER;03:00:17;Master 2 H
317;FONTAINE SEVERINE;IZON;03:00:17;Master 2 F
318;DUPUY JEROME;DBS CROSS;03:00:18;Master 1 H
319;RICORDEAU PIERRE;A.S.AMBARES ENDURANCE;03:00:19;Master 2 H
320;SALLABERRY LAURENT;MERIGNAC;03:00:21;Master 0 H
321;GUIRAUD LAURENT;SL JEUNESSE MACAUDAISE ATHLETI..;03:00:24;Master 2 H
322;FLORENT BENOIT;;03:00:38;Master 0 H
323;WILFORD SOPHIE;RUNNING LANTON;03:00:51;Master 1 F
324;YEUNG STEPHANIE;RUNNING LANTON;03:00:51;Master 2 F
325;GATTO GABRIEL;;03:01:21;Master 1 H
326;GIRARD CEDRIC;CA PORTETS;03:01:24;Master 2 H
327;BARRET DAVID;ASI SAINT JEAN ILLAC;03:01:35;Master 2 H
328;MASSIAT LAURENT;ASI SAINT JEAN ILLAC;03:01:35;Master 3 H
329;KOLIFRAT CATHERINE;CANEJAN ATHLETISME;03:01:45;Master 2 F
330;LOPES HELENE;AS SFR;03:01:54;Master 2 F
331;BIAUJOUT THIERRY;CA BEGLAIS;03:02:02;Master 3 H
332;SCULO REGIS;;03:02:27;Master 2 H
333;PEREZ THIBAUD;;03:02:28;Senior H
334;CHAMBON EMMANUEL;;03:02:38;Master 2 H
335;JORDY HELOISE;FUN RUN SALLEBOEUF;03:03:24;Senior F
336;VALLEE LAURA;SCAP/ PLASSAC;03:03:33;Master 0 F
337;BUTTOL GREGOIRE;POMPIRUN;03:03:42;Master 2 H
338;LABORIE FABRICE;BOULIAC SPORTS PLAISIRS;03:03:42;Master 4 H
339;CONDEMINE DAVID;FSN;03:04:29;Master 2 H
340;LE BARBE LANDRY;;03:04:38;Master 0 H
341;NYS ALEXANDRE;URBAN RUNNERS BORDEAUX;03:04:42;Master 0 H
342;PAYET SEBASTIEN;CNSSC;03:04:58;Master 1 H
343;ESCOBOSA SERGE;;03:05:02;Master 5 H
344;SMANIOTTO NATHALIE;FRONSADAIS SPORTS NATURE;03:05:06;Master 0 F
345;MARIEN STEPHANE;LA FOULEE DES JALLES;03:05:10;Master 2 H
346;MARCUZZO CANDICE;SCAP/ PLASSAC;03:05:30;Espoir F
347;DEBERT SANDRINE;CANEJAN ATHLETISME;03:05:46;Master 2 F
348;MEYER SOPHIE;CANEJAN ATHLETISME;03:05:47;Master 2 F
349;COURNARIE MATHIEU;AS AMBARESIENN SPORT ENDURANCE;03:06:05;Master 1 H
350;SALAUN MATTHIEU;;03:06:35;Senior H
351;FILLIATRE XAVIER;;03:06:36;Master 1 H
352;AMBLARD BERNARD;;03:08:16;Master 1 H
353;BODET REMY;;03:08:16;Master 0 H
354;FAYE THIERRY;FOULEES VERTES EN LIBOURNAIS;03:08:41;Master 6 H
355;RAIMONDO VALERIE;CENTRE MEDOC ATHLE;03:09:15;Master 3 F
356;TEALDI FATIHA;CENTRE MEDOC ATHLE;03:09:15;Master 2 F
357;SAIZ STEEVE;FRONSADAIS SPORTS NATURE;03:09:33;Master 1 H
358;GALIMAND ETIENNE;;03:09:39;Senior H
359;MOUSIS VINCENT;LA FOULEE DES JALLES;03:11:09;Master 1 H
360;GUIBERT STEPHANE;;03:11:19;Master 2 H
361;VERNIER SOPHIE;;03:11:29;Senior F
362;MAGNOL AURELIE;;03:11:31;Senior F
363;POUPART CHRISTOPHE;FRONSADAIS SPORTS NATURE;03:11:36;Master 3 H
364;PRODHOMME MATTHIEU;;03:11:36;Master 0 H
365;MATHIEU MARC;;03:11:46;Master 2 H
366;COURTOIS OLIVIER;;03:11:46;Master 0 H
367;MUNOS KAZINE;CA VILLENAVE D'ORNON;03:11:55;Master 3 F
368;CHATEAU FRANCOIS;;03:12:15;Master 3 H
369;CENDOYA MANON;;03:12:27;Senior F
370;FIOLEAU EMMANUELLE;US ET CULTURELLE SAUCATAISE;03:12:29;Master 3 F
371;BERNARD LAURIANNE;FRONSADAIS SPORTS NATURE;03:12:37;Master 0 F
372;SABATIER MARC;CNSSC;03:12:42;Master 1 H
373;BOIVIN JEREMIE;;03:13:04;Senior H
374;MARS EDWIN;;03:13:34;Senior H
375;TAGNAOUTI DIRHEIMER LOUIS SAMIR;;03:13:34;Senior H
376;DOUBLET ANTHONY;;03:14:09;Master 2 H
377;CLEMENT OLIVIER;;03:14:09;Master 2 H
378;CROUZIER SYLVAIN;ASI COURSE PEDESTRE;03:15:32;Master 3 H
379;VILCHIEN AURORE;FRONSADAIS SPORTS NATURE;03:16:19;Master 0 F
380;COMMANAY BENOIT;;03:16:52;Master 0 H
381;LAUNAY DAVID;;03:19:04;Master 2 H
382;GALAN ERIC;LES FOSSILES DE LA ROUTE;03:19:15;Master 4 H
383;COLAS STEPHANE;BLACK RUNNERS SADIRAC;03:19:44;Master 2 H
384;POURADIER LAURENT;POUPOU TEAM;03:21:10;Master 2 H
