RANG;NOM;CLUB;TEMPS;CATEGORIE
1;PALUE LOUIS-MARIE;LES JARDINS GARONNAIS;00:39:34;Master O H
2;BARBIER ANTOINE;CAMBLANES RUNNING;00:40:41;Master 1 H
3;BRIEUC KERJEAN;;00:44:27;Senior H
4;TONINI CEDRIC;;00:44:54;Master 1 H
5;BIOY ROMAIN;;00:45:04;Senior H
6;CAIS HUGO;CA BEGLAIS;00:45:32;Homme  
7;COTTAZ FLORIAN;;00:46:02;Senior H
8;NARDIN STACY;;00:46:29;Senior F
9;THOYER FABIEN;AS AMBARES ENDURANCE;00:47:02;Master 2 H
10;JOYEUX THOMAS;;00:47:13;Homme  
11;BOIVIN CHRISTOPHE;;00:47:21;Master 1 H
12;GOMBAUD CHASSAGNE HENRI MAXENCE;;00:48:03;Senior H
13;PATOUX PAUL;;00:48:46;Homme  
14;COMMEAU KILIAN;;00:49:06;Homme  
15;STORME BRUNEHILDE;S/L ELAN GIRONDAIS ATHLETISME;00:49:13;Senior F
16;COLOGNI JEREMY;S/L ELAN GIRONDAIS ATHLETISME;00:49:30;Master O H
17;COURBIN FRANCK;COURKIPEUHH;00:51:06;Master 1 H
18;PATOUX ANTOINE;;00:51:26;Senior H
19;MAUVY ARTHUR;;00:52:10;Homme  
20;PRUVOST FABIEN;S/L ELAN GIRONDAIS ATHLETISME;00:53:03;Master 1 H
21;GAUYAT PATRICK;;00:54:30;Master 6ET+
22;DELPECH JULIEN;;00:54:37;Master 1 H
23;DUBOIS JEREMY;;00:55:32;Master O H
24;DELPECH SYLVAIN;;00:55:54;Master 2 H
25;WEISS CHRISTOPHE;;00:56:10;Master 4ET5
26;JULMANN MATTHIEU;;00:56:16;Master 1 H
27;PERIN MARC;;00:57:06;Master 2 H
28;LENGUDIANA-CHAMPIED JEFF;;00:57:08;Senior H
29;PITEUX AUGUSTIN;FOULEES VERTES EN LIBOURNAIS;00:57:41;Homme  
30;BAUTE JULIEN;JMA;00:57:46;Master 2 H
31;GUADAGNINI STEPHANIE;CA BEGLAIS;00:57:52;Master 2 F
32;DIAS STEVEN;;00:57:57;Senior H
33;BORIE EMILIE;ELAN GIRONDAIS;00:57:59;Senior F
34;PUECH REMI;;00:58:07;Homme  
35;FAT CHEUNG ADRIEN;;00:58:15;Senior H
36;PAILLOT JEREMY;;00:58:41;Senior H
37;BOCAGE GUILLAUME;LES MERCADIENS;00:58:42;Senior H
38;LARROUDE BENJAMIN;;00:58:53;Senior H
39;GRENIER/PAU NATACHA;;00:58:53;
40;MOUSSEAU JEAN-LOUIS;;00:58:56;Master 6ET+
41;BLANDAMOUR PIERRE;;00:59:19;Senior H
42;LANGEL CAROLINE;ELAN GIRONDAIS;00:59:37;Senior F
43;BOUKALFA SAMIR;;00:59:48;Master 3 H
44;LETELLIER ANNE-SOPHIE;;01:00:08;
45;RECLUS JULIEN;;01:00:16;Master 2 H
46;BOISDEVESYS SANDRINE;TEAM PATATE;01:00:20;Master 2 F
47;LORENZATO PHILIPPE;;01:00:34;Master 4ET5
48;SAVARY ISABELLE;BOULIAC SPORTS PLAISIRS;01:00:35;Master 2 F
49;MALIBERT ANNE;AVIA-CLUB;01:00:46;Master 6ET+
50;MONFORT ESTHER;BIPBIP;01:00:47;Master O F
51;RABOISSON DIDIER;;01:00:52;Master 6ET+
52;GAZEL KEVIN;;01:01:05;Senior H
53;GUAGLIO LUDOVIC;;01:01:15;Master O H
54;ALIU MARIN DAVID;;01:01:21;Senior H
55;TOUBEAU JADE;;01:01:40;Senior F
56;POLLET ALEXANDRE;;01:01:43;Master 3 H
57;BEC STEPHANE;;01:01:47;Master 3 H
58;HILS ALBAN;;01:02:14;Master 1 H
59;CARMOUZE LOUIS;;01:02:15;Master 1 H
60;CAMPIONI CHRISTOPHE;;01:02:24;
61;SIMON NICOLAS;;01:02:52;Master O H
62;ROCCA BRUNO;USB LE BOUSCAT;01:03:01;Master 6ET+
63;SIMON MARINE;;01:03:04;Master O F
64;MARTIN JEAN-PIERRE;BOULIAC SPORTS PLAISIRS;01:03:38;
65;DE GUILHEM JULIEN;;01:04:05;Master O H
66;FOURTEAU SYLVIE;;01:04:08;Master 3 F
67;BOISDEVESYS JEROME;TEAM PATATE;01:04:40;
68;LE FLOCH ARNAUD;;01:04:45;Master 3 H
69;GRAMOND CELINE;ATHLE SANTE GRADIGNAN;01:04:59;Master 1 F
70;PAPIN STEPHANE;;01:05:04;Master 2 H
71;BROUILLARD JULIE;;01:05:08;Master 1 F
72;JAUME CAROLE;;01:05:19;Senior F
73;BIELENDA VIRGINIE;;01:05:50;Master 1 F
74;CHESNEL JULIEN;;01:06:05;Senior H
75;LUSSAGNET RANDE JULIE;;01:06:20;Master 2 F
76;BAROZZI LAETITIA;;01:06:21;Master 2 F
77;SOULET CLAIRE;;01:06:30;Master O F
78;BOUDEY NICOLAS;PE2M HANDBALL LOISIRS;01:06:59;
79;GOURDON THOMAS;;01:07:07;Master O H
80;ROUSSEAU KARINE;;01:07:30;Senior F
81;BOUDEY GAELLE;PE2M HANDBALL LOISIRS;01:07:34;Master 2 F
82;LOISON JEAN PHILIPPE;;01:07:35;Master 2 H
83;CREPIN CYRIELLE;;01:08:11;Master O F
84;ULGAR EMILIE;;01:08:11;Master O F
85;HELBERT ORIANE;;01:08:43;Master O F
86;BEAUMONT MORGAN;;01:08:58;Senior H
87;BONNAMY SARAH;;01:09:12;Master O F
88;SCHOMAECKER DENISE;;01:09:13;Master 1 F
89;VIALARD ELIANE;CMF FLOIRAC;01:10:25;Master 1 F
90;BOSSARD-PREVOST ANGELIQUE;S/L CM FLOIRAC;01:10:25;
91;BRETON CHRISTELLE;;01:10:29;Master 2 F
92;TESTUT JULIEN;;01:10:51;Master 1 H
93;PORTETS CYRIL;;01:10:52;Master 2 H
94;GUEREAU REBECCA;;01:10:54;Senior F
95;LOSSE BAPTISTE;;01:10:54;Senior H
96;TURPEAU EMMANUELLE;;01:11:16;Master 1 F
97;DELPIT JULIE;;01:11:38;Master O F
98;BUCHOT PASCALE;;01:11:40;Master 3 F
99;LERMA PAULINE;US TALENCE;01:12:19;CJEF 
100;TRIOLET CELINE;SAINT SULPICE ET CAMEYRAC;01:12:21;Master 2 F
101;MOUTAMA VIRGINIE;;01:12:28;Master 2 F
102;COUTANT OLIVIER;SAINT SULPICE ET CAMERAC;01:12:29;Master 3 H
103;FREUNDLICH AUDE;;01:12:29;Master 2 F
104;BONTEMPS DELPHINE;;01:12:35;Master 2 F
105;DESCHAMPS SEVERINE;;01:12:40;Master 3 F
106;SANSON JULIE;;01:12:41;Master 1 F
107;PHARABOZ STEPHANIE;;01:13:09;Master O F
108;REMAUD CAROLINE;;01:13:20;Senior F
109;LE ROUX VINCENT;;01:13:46;Senior H
110;D'AGRO VIRGINIE;;01:14:05;Master O F
111;RANGSITH VINCENT;DECATHLON;01:14:38;Senior H
112;BEAUVOIS PHILIPPINE;;01:14:39;Senior F
113;MARRE CAROLINE;;01:14:43;Master 2 F
114;HERCOUET ESTELLE;;01:14:55;Master 2 F
115;MAQUIGNON -GAUTIER STEPHANIE;ATHLE SANTE GRADIGNAN;01:16:01;Master 3 F
116;BACCI MARION;;01:16:08;Master 1 F
117;GILLET DOMINIQUE;CARBON BLANC TRIATHLON;01:16:08;Master 6ET+
118;LYS FRANCINE;ASA SPORT ENDURANCE AMBARES;01:16:28;Master 4ET5
119;DE GRAAF CLEMENTINE;;01:17:25;Master 1 F
120;D'AGRO SALVATORE;;01:17:31;Master O H
121;BOSSARD CHRISTOPHE;;01:17:33;Master 3 H
122;FONSEGRIVE NICOLAS;AS SPORT ENDURANCE;01:17:37;Master 2 H
123;TROVALET MELODY;;01:19:17;Senior F
124;TROVALET JEREMY;;01:19:19;Master O H
125;GAY MARTIN;GROUPE PICHET;01:19:44;Master O H
126;ARAUJO FRANCOIS;;01:20:11;
127;SEGAILLAT HELENE;;01:20:30;Master 4ET5
128;MATHIEU ORIANE;SAUCISSON FOU;01:21:04;Senior F
129;HERCOUET BRICE;;01:21:24;Master 2 H
130;KIFFER SYLVIE;;01:21:44;Master 2 F
131;LACOSTE LAURE;;01:21:59;Master 2 F
132;GARNIER EDITH;;01:22:45;Master 2 F
133;SAMSON NATHALIE;;01:23:00;Master O F
134;LERMA PIERRE;;01:23:44;Master 6ET+
135;BARBOSA DE SOUSA LUARA;;01:28:27;Senior F
136;MARTIN-VALET JESSICA;;01:28:38;Senior F
137;SARRAILLA SOPHIA;;01:34:43;Master 3 F
138;DARCY EMILIE;;01:34:44;Master 1 F
139;PAPIN ISABELLE;;01:34:56;Master 4ET5
