RANG;NOM;CLUB;TEMPS;CATEGORIE
1;THIERRY BENJAMIN;BARBES RUNNERS;00:34:42;Senior H
2;BESSLER VICTOR;BORDEAUX ATHLE;00:35:30;Senior H
3;MATHIEU ALEXANDRE;ACC EMOTION;00:39:14;Senior H
4;LAMY LIONEL;UNION BORDEAUX METROPOLE;00:39:26;Master 2 H
5;CHAMKHI SAMIR;BOULIAC SPORTS PLAISIRS;00:39:29;Master 1 H
6;MONTEL PIERRE-ANTOINE;STADE BORDELAIS ATHLETISME*;00:39:54;Master 0 H
7;LE COQ GAEL;BZH972;00:40:27;Master 2 H
8;OUARAS WALID;;00:41:00;Senior H
9;GUIGNARD KEVIN;;00:41:26;Senior H
10;LAGARDE MATHIEU;;00:41:31;Senior H
11;PAILLARD MAXIME;;00:41:54;Junior H
12;AUBRION FREDERIC;REGION NOUVELLE AQUITAINE;00:42:07;Master 4 H
13;THEPAUT FRANCK;;00:42:17;Senior H
14;LAPLAUD LUDOVIC;;00:42:21;Master 0 H
15;DELIQUE NICOLAS;;00:42:23;Senior H
16;DI LODOVICO LAURA;;00:42:47;Senior F
17;CHUISANO ALEXANDRE;;00:42:49;Senior H
18;NARCES SEBASTIEN;AC PAREMPUYRE;00:42:56;Master 3 H
19;LARUE THIBAUT;;00:42:57;Senior H
20;NAVES RAPHAEL;;00:43:37;Senior H
21;DMYTRUK MYKKHAYLO;;00:43:42;Senior H
22;DUTILH LOUIS;;00:44:04;Senior H
23;LIEB NICOLAS;CEPECA;00:44:16;Senior H
24;GUILLON FLORIAN;;00:44:21;Master 0 H
25;TRAPY DAVID;;00:44:23;Master 1 H
26;LINOL YOANN;;00:44:35;Master 0 H
27;MOREAU STEPHANE;;00:44:43;Master 3 H
28;ARCHIMBAUD GUILLAUME;ACC EMOTION;00:44:46;Senior H
29;STOUFFS ANTOINE;TC LESCAR;00:45:16;Senior H
30;BLANC WILLIAM;CEPECA;00:45:21;Master 0 H
31;SIERRA LAURENT;;00:45:28;Master 3 H
32;DUBOIS XAVIER;AVIRON BAYONNAIS ATHLETISME*;00:45:47;Master 2 H
34;GOMESSE ISABELLE;SA MERIGNAC;00:45:52;Master 3 F
33;COUSIN BRICE;;00:45:52;Master 2 H
35;FERRER NICOLAS;;00:45:57;Master 4 H
36;RECOQUILLON CHARLOTTE;;00:46:24;Master 0 F
37;BIDORET BASTIEN;US DAX ATHLETISME;00:46:26;Senior H
38;KERKOUR NABIL;EYSINES RUNNING;00:46:31;Master 1 H
39;LABAT BAPTISTE;;00:46:56;Senior H
40;PICOT JAVIER;;00:46:59;Senior H
41;BONNEFOY GILLES;CA VILLENAVE D'ORNON;00:47:10;Master 3 H
42;BOURE CLEMENT;;00:47:16;Master 0 H
43;CRINON YOHAN;SAINT NAZAIRE OLYMPIQUE SA;00:47:21;Master 0 H
44;CHASSAGNARD MATTHIEU;;00:47:59;Master 1 H
45;JACOB CAMILLE;;00:48:11;Senior F
46;LE RIGOLEUR MAXIME;;00:48:13;Senior H
47;DONADIEU THOMAS;CA PERIGUEUX TRIATHLON;00:48:19;Senior H
48;IZARN UGO;;00:48:25;Master 1 H
49;DUPORT LAURE;;00:48:28;Master 0 F
50;ROYER GUILLAUME;;00:48:36;Master 1 H
51;PLET ARNAUD;UNION BORDEAUX METROPOLE;00:48:45;Master 0 H
52;DALLA VERA PIERRE;TEAM DV;00:48:52;Master 2 H
53;CHEMINADE BERTRAND;ST-BRUNO;00:49:25;Master 3 H
54;MOUTINHO NICOLAS;;00:49:30;Master 1 H
55;EVEN MAXENCE;;00:49:42;Senior H
56;MOUTON LAURE;DBG;00:49:46;Master 1 F
57;PRUNEAU MICHEL;;00:49:48;Master 6 H
58;COCUREAU JEAN-LUC;;00:50:01;Master 5 H
59;COLLIN-BRUNET JOSEPHINE;CA VILLENAVE D'ORNON;00:50:41;Senior F
60;DROUILLARD JULIEN;;00:50:55;Senior H
61;CAIRO YOHAN;SP CHANTECLERC;00:50:56;Senior H
62;PHILIPPON MATTHIEU;GRAND ANGOULEME ATHLETISME;00:51:01;Master 2 H
63;MENEZ BERNARD;US TALENCE*;00:51:14;Master 4 H
64;DE LAUZANNE ALBAN;ACC;00:51:16;Master 0 H
65;DANIEL ERWAN;;00:51:17;Master 1 H
66;EN NAKOUBI YASSIN;;00:51:19;Master 1 H
67;HAIZE GATIEN;LE HAVRE RUNNING;00:51:21;Senior H
68;LEROY PATRICK;LA FRAISE ATHLETIQUE DU TAILLA..;00:51:35;Master 1 H
69;LECOMTE VIAU VANESSA;;00:51:45;Master 0 F
70;HOTTUA ALYSON;;00:51:47;Master 2 F
71;LABORDE JEAN-NOEL;;00:51:48;Master 3 H
72;BABIN WILLIAM;;00:52:16;Senior H
73;ARDAO JULIA;US TALENCE*;00:52:19;Senior F
74;DULAU JEFFREY;;00:52:31;Senior H
75;SOULET DAVID;;00:52:33;Master 0 H
76;CARRERE-DEBAT PAUL;;00:52:35;Senior H
77;VAN DER MOTTE BERANGERE;;00:52:53;Master 0 F
78;JOHANNY JEAN-LUC;;00:52:53;Master 5 H
79;SIMONIN ANTOINE;ACC EMOTION;00:52:58;Master 0 H
80;MORICET LOIC;;00:53:29;Senior H
81;AMIABLE PASCAL;;00:53:41;Master 3 H
82;RIHN CHLOE;;00:53:43;Senior F
83;DESBIEYS CHRISTOPHE;AS DES BLEUETS LABATUTOIS;00:53:49;Master 0 H
84;GUERINEAUD ALAIN;;00:53:49;Master 8 H
85;GALMOT SEVERINE;;00:53:56;Master 0 F
86;BORRAS ANNA;;00:54:13;Master 1 F
87;GUENO JORDAN;CEPECA;00:54:16;Senior H
88;JUNCA JACQUES;USC SAUCATS;00:54:23;Master 6 H
89;GOUBE FREDERIC;;00:54:40;Master 3 H
90;ITCHNER TIAHITI;;00:54:43;Senior H
91;DE BARROS MIGUEL;;00:54:44;Master 0 H
92;MONIER VALENTIN;ASSA;00:54:48;Senior H
93;SAZY FLORENCE;;00:54:50;Espoir F
94;ANDRIULO LAETITIA;;00:54:52;Senior F
95;CORBIERE JULIE;;00:54:54;Espoir F
96;MOREAU CAROLINE;;00:55:11;Master 2 F
98;COLOMBIER DAVID;VEILLANCE RUNNERS;00:55:11;Master 2 H
97;TUSSEAU DIDIER;CORBIAC RUNNERS;00:55:11;Master 3 H
99;SAZY MATHILDE;US TALENCE*;00:55:22;Senior F
100;TOIHIR ALI;;00:55:22;Master 0 H
101;CHARDON LAURINE;;00:55:32;Senior F
102;LARRUE KARINE;UNION BORDEAUX METROPOLE;00:55:37;Master 2 F
103;ANGELINI FABRICE;;00:55:44;Master 2 H
104;HOUPERT CYRIL;;00:55:59;Master 2 H
105;AVIZOU GWENAEL;;00:56:05;Master 1 H
106;BIANCHI GASPARD;;00:56:15;Master 2 H
107;RAYMOND CLEMENT;;00:56:15;Senior H
108;NOVA JEROME;ASSOCIATION ASCGFT;00:56:18;Master 3 H
109;MORALES TANGUY;;00:56:32;Senior H
110;ROTIN JORDAN;;00:56:37;Senior H
111;BRANDOLESE JULIEN;CA VILLENAVE D'ORNON;00:56:39;Senior H
112;LESUEUR ERIC;UBM;00:56:39;Master 4 H
113;DUBRAY EMELINE;QUIMPER ATHLETISME;00:56:54;Espoir F
114;CHAFFARD JEAN-BAPTISTE;;00:57:18;Master 0 H
115;SEGUIN CAMILLE;;00:57:20;Senior F
116;PREVOT ROMAIN;;00:57:28;Espoir H
117;BUSTAMENTE WILLIAM;;00:57:32;Master 3 H
118;DUTIL JOEL;ATHLE LESPARRE MEDOC;00:57:34;Master 8 H
119;PAGOT JEAN-FRANCOIS;;00:57:37;Master 5 H
120;SCHUMANN KRISTIN;ACC EMOTION;00:57:42;Master 1 F
121;BONNET AURELIE;;00:57:59;Master 1 F
122;MOURGUES JOELLE;UBM;00:58:06;Master 5 F
123;MAYBON STEPHANIE;;00:58:18;Master 1 F
124;ALVAREZ FREDERIC;;00:58:19;Master 2 H
125;LE MORVAN HUGO;;00:58:31;Senior H
126;SOUDJAI CHARAFOU;;00:58:33;Senior H
127;CASTERA BRUNO;AVENIR PEDESTRE ARSACAIS;00:58:37;Master 6 H
128;BETENCOURT GUILLAUME;AIRCALO;00:59:00;Master 0 H
129;NAUD ALEXANDRA;CANEJAN ATHLETISME;00:59:35;Master 2 F
130;BENDAHMANE ALEXIS;AUDIT EVALUATION CONSEIL;00:59:47;Senior H
131;ARREGUI ALEXANDRE;;00:59:48;Senior H
132;SALOMON SANDRA;;00:59:51;Master 3 F
133;PESSEL SEBASTIEN;RUNNING EYSINES;00:59:52;Master 2 H
134;MANGOLD JEROME;;00:59:52;Master 2 H
135;LEMENAGER BRUNO;;00:59:58;Master 3 H
136;MARTIN DOROTA;;01:00:03;Master 1 F
137;GHABTE KARIMA;;01:00:04;Master 2 F
138;BREGERE MARINE;;01:00:06;Espoir F
139;FAURIAUX VALERIE;CEPECA;01:00:08;Master 0 F
140;GIRARD GUILLAUME;S/L JEUNESSE MACAUDAISE ATHLET..;01:00:11;Master 1 H
141;BRONSARD SOAZIG;ACOSL;01:00:15;Master 1 F
142;NASS JOSEPH;;01:00:15;Senior H
143;VALEAU AYMEE;;01:00:23;Senior F
144;WEBER CEDRIC;;01:00:23;Senior H
145;LEBEAU LEA;;01:00:26;Senior F
146;PICARD ARNAUD;;01:00:30;Senior H
147;GREGOIRE CHARLOTTE;;01:00:30;Senior F
148;AUDOUIN GUILLAUME;CEPECA;01:00:34;Master 2 H
149;LAFOURCADE ARNAUD;;01:00:46;Master 3 H
150;MAISONHAUTE-DELPRAT BENJAMIN;;01:00:55;Master 3 H
151;PRUSIEWICZ MARC;ACC EMOTION;01:01:00;Master 4 H
152;LEULLIER FRANCOIS;;01:01:12;Master 2 H
153;RENARD AURIANE;;01:01:14;Senior F
154;HUGON JEAN FRANCOIS;;01:01:19;Master 3 H
155;LABIT MAXIME;;01:01:26;Master 1 H
156;PATRIGEON RAPHAEL;IBIS STYLE;01:01:30;Master 1 H
157;PETIT CEDRIC;;01:01:47;Master 0 H
158;LALANNE ROMAIN;;01:01:48;Master 0 H
159;LEULLIER--TEYSSEDRE SACHA;;01:01:52;Cadet H
160;PERE JOSIANE;;01:02:05;Master 5 F
161;ZARROUGUI SOFIA;;01:02:14;Senior F
162;VINCENT LISA;;01:02:21;Senior F
163;MAZOYER CELINE;CA VILLENAVE D'ORNON;01:02:42;Master 2 F
164;RENAUDON MAXIME;YOUNUP;01:02:42;Senior H
165;AMBERT SIXTINE;;01:02:43;Senior F
166;BESSONNET LAURENT;;01:02:43;Senior H
167;SAURI PAULINE;;01:02:50;Espoir F
168;MARMILLON STEPHANE;;01:02:50;Master 3 H
169;SOUTENET JEAN;;01:03:07;Senior H
170;DUPUY NADEGE;;01:03:09;Master 3 F
171;OLLIVIER THIERRY;KALON EAG;01:03:14;Master 5 H
172;LAMBROT LEA;;01:03:21;Senior F
173;PERROT BLANDINE;;01:03:32;Senior F
174;ABADIE-JOUANNEAU MYRIAM;MYRIAM;01:03:54;Master 1 F
175;CHARON PIERRE-FRANCOIS;;01:03:58;Senior H
176;DANEY MAXIME;;01:04:05;Senior H
177;TELLIER AXELLE;;01:04:06;Senior F
178;LEFEVRE STEPHANE;;01:04:07;Master 2 H
179;ZULIANI NATHAN;;01:04:28;Senior H
180;CARBONNET NADIA;;01:04:31;Master 2 F
181;LAMO IRENE;;01:04:34;Senior F
182;BRUNEAU ETIENNE;;01:04:38;Master 1 H
183;BOUGEL MARIE-LAURE;;01:04:47;Master 1 F
184;DONADIEU HIROUX ELODIE;;01:04:58;Master 0 F
185;MERCE LUDIWINE;;01:05:09;Master 0 F
186;SORIANO KELLY;;01:05:12;Senior F
187;ALLEMAND CHRISTOPHE;;01:05:16;Master 3 H
188;SOULET NATACHA;;01:05:25;Master 1 F
189;VOILLAT GUILLAUME;ACC EMOTION;01:05:30;Master 2 H
191;BIGOT JESSIE;CAV;01:05:37;Master 1 F
190;HEBRAS-LECLERC SANDRINE;CA VILLENAVE D'ORNON;01:05:37;Master 2 F
192;LAMBERT ANAIS;SUAGEN TRIATHLON;01:05:53;Espoir F
193;LAMBERT NATHALIE;;01:05:54;Master 3 F
194;ANDRAU STEPHANIE;;01:05:58;Master 1 F
195;BESSIERE LOUISE;;01:06:06;Senior F
196;WAGNER ANNE-SOPHIE;;01:06:11;Master 1 F
197;TESSIER AGATHE;;01:06:33;Senior F
198;DE FONSCOLOMBE DIANE;;01:06:36;Master 1 F
199;DAMIENS CAMILLE;;01:06:36;Master 0 F
200;MELIN CLARA;;01:06:36;Senior F
201;MARTIN MARIANNICK;;01:07:01;Master 1 F
202;MORELL ISABELLE;SPORT BASSIN EXPERIENCE;01:07:02;Master 1 F
203;DOZOL DAMIEN;;01:07:04;Master 0 H
204;OLIVIER GUILLAUME;;01:07:17;Master 1 H
205;THIEULIN THOMAS;CAMPUS COACH;01:07:20;Senior H
206;LIEGEOIS JOEL;;01:07:21;Master 4 H
207;TRANCHANT ALEXANDRE;;01:07:58;Master 2 H
208;HERY JULIE;;01:08:02;Senior F
209;BERTIN ARNAUD;ACC EMOTION;01:08:04;Master 2 H
210;SEGUIER THOMAS;;01:08:13;Senior H
211;VARIN CLARA;;01:08:13;Senior F
212;MARCADET ERIKA;PAS DE CLUB;01:08:21;Master 1 F
213;DOS SANTOS CARVALHO ANA RITA;CABINET CANTINI;01:08:45;Senior F
214;MAUNEAU VERONIQUE;CANEJAN ATHLETISME;01:09:06;Master 5 F
215;AREVALO THOMAS;;01:09:24;Senior H
216;LAGARDE ROMAIN;;01:09:25;Master 4 H
217;SOTTIAU MARINE;;01:09:38;Senior F
218;BARON STEPHANIE;;01:09:44;Master 0 F
219;VOUILLON GERALDINE;;01:09:46;Master 1 F
220;FOURTHON KARINE;;01:10:02;Master 3 H
221;BOUNSANA AUDE;;01:10:33;Master 0 F
222;LE GLEAU MAELLE;;01:10:34;Master 1 F
223;DENOU SYLVIE;AVENIR PEDESTRE ARSACAIS;01:10:35;Master 5 F
224;AELBRECHT LOUISE;;01:10:45;Master 0 F
225;ELINEAU ALEXIA;;01:10:58;Master 1 F
226;BAUDOIN ISABELLE;;01:11:18;Master 5 F
227;GORY ALICIA;;01:12:04;Senior F
228;CORMY SARAH;;01:12:25;Senior F
229;VIGUIE VATER FABIENNE;;01:12:40;Master 3 F
230;SOLBIAC SEVERINE;;01:12:46;Master 2 F
231;DALLA VERA MATHILDE;TEAM DV;01:12:56;Master 2 F
232;MARTY MANON;;01:12:59;Espoir F
233;DE MICHIELI JEAN HUGUES;HOMEBOX BRUGES;01:13:08;Master 4 H
234;DUPONT ANNE-SOPHIE;;01:13:36;Master 2 F
235;GHILLAIN LOLA;;01:13:38;Senior F
236;LAMTALSI MEHDI;CANEJAN ATHLETISME;01:13:59;Junior H
237;LAMTALSI DRISS;;01:13:59;Master 4 H
238;LAMTALSI JAMAL;;01:14:02;Master 2 H
239;DESCHAMPS SEVERINE;;01:14:05;Master 3 F
240;DARLAY VICTORIA;;01:14:22;Master 1 F
241;VIOLET THOMAS;;01:14:35;Senior H
242;DUMON CLAIRE;TEAM CHEMISE;01:14:37;Master 0 F
243;CHEGDANI SALWA;ACC EMOTION;01:14:41;Senior F
244;DEVALOIS AMELIE;;01:14:45;Senior F
245;PIERRE-AUGUSTE CAMILLE;;01:14:54;Senior F
246;COMTE SEVERINE;LES HUITRES SAUVAGES;01:14:55;Master 1 F
247;DESTOUESSE ELINE;;01:15:15;Senior F
248;BERTHOUMIEU MARIE;;01:15:16;Master 0 F
249;BERTHOUMIEU MICHEL;;01:15:17;Master 6 H
250;ORDAS GWENDOLINE;TEAM CHEMISE;01:16:00;Senior F
251;GROUSSIN PATRICIA;;01:16:06;Master 1 F
252;JENSOUS VIRGINIE;;01:17:01;Master 1 F
253;PAILLARD JENNIFER;;01:18:14;Master 2 F
254;MARTINEAU VINCENT;;01:18:15;Senior H
255;CHEMINADE SANDRINE;;01:18:17;Master 3 F
256;SICAUD BERNARD;;01:20:06;Master 5 H
257;OPPER ANGELIQUE;ASSOCIATION ASCGFT;01:21:24;Master 0 F
258;NASS FRANCOIS;;01:22:07;Master 5 H
259;MARECHAL CLOTILDE;;01:22:20;Senior F
260;BEN EL FAHSI LAURINE;;01:22:32;Senior F
261;ROMERA AGATHE;;01:24:32;Espoir F
262;COUDERC MARGAUX;;01:24:32;Espoir F
263;BAUDOIN CAMILLE;;01:24:38;Senior F
264;STERNE AURELIE;;01:26:16;Master 0 F
265;CHAILLOT DOMINIQUE;;01:41:24;Master 5 H
266;CHAILLOT EMILIE;;01:41:24;Senior F
