RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LABOY LUCAS;CENTRE MEDOC ATHLE;00:35:40;Senior H
2;THOMANN DAMIEN;BRETTES PAYSAGISTE / CMA;00:36:10;Senior H
3;BLOUET THEO;S/L JEUNESSE MACAUDAISE ATHLET..;00:37:43;Senior H
4;DEFONTY DAVID;;00:37:51;Master 2 H
5;SANTIN DENIS;;00:38:20;Senior H
6;BERTHOMIEU SAMUEL;GRSSO - 7EME RIMA;00:38:33;Master 2 H
7;RENARD FREDERIC;;00:39:06;Master 1 H
8;JOLY ALEXANDRE;;00:39:16;Senior H
9;SESE PASCAL;;00:39:19;Master 0 H
10;MACHUQUE JEROME;;00:39:30;Master 1 H
11;LAPERGUE FLAVIEN;ATHLETIC CLUB DE PAREMPUYRE;00:39:49;Senior H
12;PESCINA NICOLAS;SC ARES;00:40:09;Master 0 H
13;ROJO GAEL;ATHLE LESPARRE MEDOC SAM;00:40:25;Master 1 H
14;MARTINS OLIVIER;;00:41:11;Senior H
15;CHAUZU CHRISTOPHE;;00:41:14;Master 1 H
16;RENVERSADE THOMAS;;00:41:17;Master 3 H
17;AVEZOU MAXIME;;00:41:37;Senior H
18;IRANZO CHRISTOPHE;;00:41:43;Master 3 H
19;CHABOT GERALD;;00:41:59;Master 2 H
20;PEIRO BENJAMIN;;00:42:21;Master 1 H
21;PINTO PAULO;LES AMIS DES QUAIS DE PAUILLAC;00:42:30;Master 3 H
22;DUARTE VALERIAN;;00:42:25;Master 0 H
23;GLET CEDRIC;ATHLETIC CLUB DE PAREMPUYRE;00:42:50;Master 2 H
24;LECONTE THEO;;00:43:15;Senior H
25;WILSON DUNCAN;S/L JEUNESSE MACAUDAISE ATHLET..;00:43:25;Master 5 H
26;SOUM GUILLAUME;LES AMIS DES QUAIS DE PAUILLAC;00:43:39;Senior H
27;RUTH STEPHANE;QUINAROUCOU;00:44:02;Master 3 H
28;MESURET LAURENT;SAM TRIATHLON LESPARRE;00:44:17;Master 4 H
29;AUPIED YANN;FRAISE ATHLETIQUE DU TAILLAN;00:44:24;Master 2 H
30;BLOIS ERIC;S/L JEUNESSE MACAUDAISE ATHLET..;00:44:39;Master 5 H
31;MASSON VALERIE;;00:45:25;Master 1 F
32;FROGER ALEXIS;;00:45:39;Junior H
33;ABADIE JASON;IUT DE BORDEAUX - DEPARTEMENT ..;00:45:19;Espoir H
34;GEFFIE LUDOVIC;;00:45:27;Master 2 H
35;CHEVALLIER CHRISTOPHE;ASCGFT;00:45:24;Master 4 H
36;LECONTE FABRICE;;00:45:47;Senior H
37;NURBEL THOMAS;;00:45:47;Senior H
38;GREVISSE SEBASTIEN;;00:45:28;Master 2 H
39;BERTON HELENE;;00:45:33;Master 3 F
40;CASTERA BENOIT;ATHLE LESPARRE MEDOC SAM;00:45:36;Master 4 H
41;ROUGER NATHAN;CYCLE MEDOC ESTUAIRE;00:45:41;Junior H
42;HIMPE DAVID;;00:45:40;Master 2 H
43;MARQUEZANNE REMI;;00:45:51;Senior H
44;BAQUIERE DAMIEN;ATHLE LESPARRE MEDOC;00:45:51;Master 0 H
45;BOREAVE REGIS;;00:46:03;Master 2 H
46;MAURI NICOLAS;;00:46:18;Master 2 H
47;COUDRET MATTHIEU;;00:46:15;Master 2 H
48;KOLBL FLORIAN;;00:46:19;Master 0 H
49;DUBOURG RAPHAEL;;00:46:20;Master 3 H
50;JOUSSEMET BASTIEN;;00:46:42;Senior H
51;MICHEL NOE;;00:46:48;Junior H
52;PRIN REMI;;00:46:53;Senior H
53;COLMONT THIBAULT;S/L JEUNESSE MACAUDAISE ATHLET..;00:47:08;Cadet H
54;ONFRAY CHRISTOPHE;ATHLE LESPARRE MEDOC SAM;00:47:11;Master 1 H
55;TREICHEL KETTY;SAM MERIGNAC TRIATHLON;00:47:09;Master 0 F
56;GAUYAT PATRICK;;00:47:12;Master 5 H
57;BLONDIN ANTOINE;;00:47:21;Senior H
58;SANCHEZ CAROLINE;ATHLETIC CLUB DE PAREMPUYRE;00:47:16;Senior F
59;DOLO EMMA;;00:47:24;Espoir F
60;BERGOT DOMINIQUE;;00:47:32;Master 4 H
61;LUSSEAU NICOLAS;ATHLETIC CLUB DE PAREMPUYRE;00:47:35;Master 1 H
62;GARNIER JAEN PIERRE;;00:47:38;Master 8 H
63;GAUDET MAELYS;SC ARES;00:48:09;Senior F
64;HONTAS NICOLAS;;00:48:17;Master 0 H
65;IRALOUR GUILLAUME;DBS CROSS;00:48:34;Master 0 H
66;LAURENT NADEGE;TYROSSE;00:48:31;Master 0 F
67;FERREZ JIMMY;TYROSSE;00:48:35;Master 0 H
68;UTEZA ELODIE;;00:48:47;Senior F
69;MALBEC LAURENCE;CENTRE MEDOC ATHLE;00:48:42;Master 4 F
70;LAMBERT MICKAEL;;00:48:48;Master 1 H
71;GIRAUD STEPHANIE;LA FOULEE DES JALLES;00:48:57;Master 2 F
72;HAELEWYN ANTHONY;COUREURS DE LA PETITE MER;00:49:03;Master 3 H
73;MARAIS LUCAS;;00:49:14;Senior H
74;CRAMPAGNE OCEANE;;00:49:28;Senior F
75;MIGOT DAVID;ATHLETIC CLUB DE PAREMPUYRE;00:49:23;Master 2 H
76;FINOT DOMINIQUE;GALOPINS DE GUYENNE;00:49:35;Master 7 H
77;EL MOUSTINI MOHAMED;UNION BORDEAUX METROPOLE;00:49:40;Master 6 H
78;POLO JEAN LUC;URBAN RUNNERS BORDEAUX;00:49:46;Master 5 H
79;BOURIT ROLAND;LA FOULEE SAINT AUBINOISE;00:49:57;Master 7 H
80;DELSAUX LIONEL;ES BLANQUEFORT;00:50:03;Master 5 H
81;LESUEUR ERIC;UBM;00:50:06;Master 4 H
82;PARMENTIER REMY;;00:50:36;Senior H
83;BEUNOT JEAN-PIERRE;GFT BLANQUEFORT;00:50:41;Master 7 H
84;GRUSZKA DANIELLE;BOULIAC SPORTS PLAISIRS;00:50:39;Master 5 F
85;LAVENANT ALAN;IUT DE BORDEAUX - DEPARTEMENT ..;00:50:54;Junior H
86;DUCOU CEDRIC;;00:50:50;Master 2 H
87;MIGOT SORYA;ATHLETIC CLUB DE PAREMPUYRE;00:50:59;Master 2 F
88;VAXELAIRE PIERRE;ATHLETIC CLUB DE PAREMPUYRE;00:51:13;Master 1 H
89;LACASSIE FABIEN;;00:51:13;Master 0 H
90;RAYMOND CLEMENT;;00:51:14;Senior H
91;NEIL GUILLAUME;IUT DE BORDEAUX - DEPARTEMENT ..;00:51:30;Junior H
92;LEBRETON MELODIE;JEUNESSE MACAUDAISE ATHLETISME;00:51:28;Master 0 F
93;LAPORTE DAMIEN;;00:51:58;Master 1 H
94;HOET DAMIEN;;00:51:55;Senior H
95;ROLLIN GREGORY;;00:51:59;Master 1 H
96;BELLAGARDE LEA;;00:52:06;Senior F
97;PELLETIER AUDREY;;00:52:01;Senior H
98;DEFONTAINE CYRIL;;00:51:55;Master 3 H
99;FOUQUET CEDRIC;;00:52:05;Senior H
100;BUTLER ADELE;DUCRU-BEAUCAILLOU TEAM;00:52:21;Master 0 F
101;FRANTZ EVELYNE;ATHLETIC CLUB DE PAREMPUYRE;00:52:19;Master 2 F
102;BUGADA CARINE;SAM TRIATHLON LESPARRE;00:52:19;Master 3 F
103;ARNAUD SYLVAIN;ATHLE LESPARRE;00:52:35;Master 3 H
104;BELLUSSI OLIVIER;;00:52:25;Master 2 H
105;LORENZATO PHILIPPE;;00:52:32;Master 4 H
106;BRET BERNARD;ATHLETIC CLUB DE PAREMPUYRE;00:52:30;Master 7 H
107;MONFORT ESTHER;US BOUSCAT;00:52:26;Master 0 F
108;NOBILET ALEXANDRE;;00:52:31;Master 1 H
109;BINI SEVERINE;ATHLETIC CLUB DE PAREMPUYRE;00:52:38;Master 1 F
110;AUGER JULES;;00:52:49;Senior H
111;GEBELT VINCENT;S/L AS HAILLAN;00:52:37;Master 2 H
112;VOYEZ CECILE;ES BLANQUEFORT;00:52:44;Master 0 F
113;BORDIN MATHIEU;;00:52:50;Master 1 H
114;D'AMBROS JONATHAN;;00:53:00;Master 1 H
115;CUVILLIEZ MATTHIEU;;00:53:08;Master 3 H
116;MALANGE JEAN MARC;MUSSON JOG;00:52:59;Master 6 H
117;POGET THIERRY;;00:53:26;Master 4 H
118;RAUSCHER MAGALI;;00:53:22;Master 0 F
119;PONTGAHET QUENTIN;DBS CROSS;00:53:26;Senior H
120;MARTIN ANTHONY;LE BARBIER DU MEDOC;00:53:26;Master 1 H
121;LE POLLES ISABELLE;LA FOULEE DES JALLES;00:53:39;Master 5 F
122;ANDRIULO LAETITIA;;00:53:52;Senior F
123;VIROL CLEMENCE;ATHLETIC CLUB DE PAREMPUYRE;00:54:03;Master 1 F
124;HOUX LAURE;;00:54:25;Master 2 F
125;GRUSZKA DIDIER;;00:54:05;Master 6 H
126;PIQUE DIDIER;;00:54:12;Master 6 H
127;PARIS ALAIN;LA FOULEE DES JALLES;00:54:22;Master 6 H
128;DANIS SABRINA;;00:54:25;Master 2 F
129;ETIENNE ALINE;LA FRAISE ATHLETIQUE;00:54:25;Master 2 F
130;MARCHAT CORALINE;AIR 3;00:54:44;Master 0 F
131;FRACHON JOHN;;00:54:36;Senior H
132;MARTRAN MICKAEL;;00:54:37;Master 0 H
133;GRELLETY CARINE;RCP PAREMPUYRE;00:54:56;Master 3 F
134;PAGUET STEPHANE;IUT DE BORDEAUX - DEPARTEMENT ..;00:54:52;Master 3 H
135;PAGUET SOLENE;IUT DE BORDEAUX - DEPARTEMENT ..;00:54:52;Espoir F
136;NOBILET CHARLENE;;00:54:47;Master 1 F
137;DUDEBOUT ANNE-SOPHIE;ES BLANQUEFORT;00:54:48;Senior F
138;PINEL GUILLAUME;;00:54:51;Master 2 H
139;ASENSIO PHILIPPE;;00:55:13;Master 4 H
140;PENE COUCK VICTORIA;;00:54:55;Senior F
141;FERRAZ GOUNET JULIE;;00:55:01;Master 1 F
142;PEREIRA DE SA DAVID;;00:55:18;Master 2 H
143;LOPEZ SIMIER ELISE;AIR3BORDEAUX;00:55:24;Master 0 F
144;MOZUELOS PATRICIA;;00:55:14;Master 5 F
145;GRASSETIE MARION;ES BLANQUEFORT;00:55:22;Senior F
146;TOUR AUDREY;ES BLANQUEFORT;00:55:59;Master 0 F
147;LANGENIEUX SYLVAIN;;00:56:11;Junior H
148;MALORTIE AUDREY;;00:56:31;Master 2 F
149;VAISSE GUILLAUME;;00:56:32;Master 2 H
150;ROUILLON CLAIRE;JEUNESSE MACAUDAISE ATHLETISME;00:56:20;Master 1 F
151;MORNON BRUNO;UNION BORDEAUX METROPOLE;00:56:30;Master 4 H
152;ADRIAN MAHE;;00:56:36;Master 0 F
153;VERGNET AURELIE;;00:56:36;Master 0 F
154;LE PREVOST JUSTINE;;00:56:59;Master 1 F
155;BRIOULET HERVE;;00:57:05;Master 2 H
156;THIERRY SAINT-PE;;00:57:05;Master 3 H
157;HUYNH ANTOINE;;00:57:27;Master 4 H
158;DUVERGE EMILIE;;00:57:42;Master 0 F
159;GUINEBRETIERE JULIEN;;00:57:33;Senior H
160;PAUTRE MAYLIS;;00:57:33;Senior F
161;GRIVOT CHRISTOPHE;;00:57:39;Master 2 H
162;GEAY SANDRA;;00:57:46;Master 0 F
163;GENOT MEI;CENTRE MEDOC ATHLE;00:57:37;Junior F
164;FOURTEAU SYLVIE;;00:57:58;Master 3 F
165;LANDAIS DOMINIQUE;S/L AS HAILLAN;00:57:48;Master 3 F
166;FEYRIT BERNARD;CHU SPORTS BORDEAUX;00:57:43;Master 8 H
167;BOURNAC JEROME;LES LIENS DU COEUR;00:57:58;Master 2 H
168;HEITZ PATRICK;LES LIENS DU COEUR;00:57:58;Master 6 H
169;PORCHER MARIE;DUCRU-BEAUCAILLOU TEAM;00:58:25;Master 1 F
170;BONPUNT GABRIEL;;00:58:31;Senior H
171;DESANLIS SIMON;DUCRU-BEAUCAILLOU TEAM;00:58:25;Master 1 H
172;DUVAL AURELIEN;;00:58:19;Senior H
173;PEREZ CARLA;;00:58:22;Senior F
174;JOURNOLLEAU JUSTINE;;00:58:44;Master 0 F
175;BERARDI LUCAS;;00:58:56;Master 0 H
176;MOUNIER SOPHIA;MOUNIER;00:58:59;Master 1 F
177;GLLLET CELINE;LES AMIS DES QUAIS DE PAUILLAC;00:59:06;Master 0 F
178;DAGOREAU PATRICIA;LA FOULEE DES JALLES;00:59:08;Master 2 F
179;DUJOLS MORGANE;;00:59:14;Senior F
180;TRICAUD-DALLA VALLE MARJORIE;;00:59:18;Master 0 F
181;PONTAC STEPHANIE;AS AMBARES;00:59:21;Master 1 F
182;BOISSIERE PAULINE;;00:59:38;Senior F
183;LAMOTTE COURRECH CAROLINE;ES BLANQUEFORT;00:59:55;Master 1 F
184;SAUVARIN MEREDITH;;00:59:55;Espoir F
185;SAUVARIN ALEXANDRA;ES BLANQUEFORT;00:59:58;Master 3 F
186;ASENSIO SABINE;;01:00:42;Master 5 F
187;DELOURME DANIEL;AC PAREMPUYRE;01:00:34;Master 7 H
188;ROBERT THIERRY;;01:00:28;Master 5 H
189;LE BAUBE INES;;01:00:52;Master 0 F
190;BERTIN JULIE;ATHLETIC CLUB DE PAREMPUYRE;01:00:58;Master 0 F
191;RENVERSADE MELANIE;;01:01:07;Master 1 F
192;GIRARD ANNE-CLAIRE;;01:01:01;Master 1 F
193;SANTAROSSA MARION;;01:01:02;Master 2 F
194;MANCOSU LUCIE;;01:01:03;Master 1 F
195;MARTINS LENA;IUT DE BORDEAUX - DEPARTEMENT ..;01:01:15;Espoir F
196;REY NICOLAS;;01:01:35;Master 0 H
197;MAU AURELIA;;01:01:36;Master 1 F
198;MENARD ARNELA;;01:01:37;Master 2 F
199;AVICE NOELLE;ATHLETISME NORD BASSIN;01:01:26;Master 7 F
200;JEAN-BAPTISTE NATHALIE;;01:01:19;Master 1 F
201;WEBER FLORIAN;;01:02:59;Senior H
202;BONGRAIN SYLVIE;;01:02:56;Master 4 F
203;MARCHESSEAU BENEDICTE;ATELIER RUN;01:03:01;Master 1 F
204;DUPEUX JEAN FRANCOIS;ATELIER RUN;01:03:01;Master 2 H
205;TROTIN GWENAELLE;;01:03:05;Senior F
206;ROBERT DANIEL;;01:03:17;Master 7 H
207;BENNANI NORA;;01:03:23;Master 2 F
208;PLOUSEAU-GUEDE RAYNALD;LA FOULEE DES JALLES;01:03:16;Master 3 H
209;VELOMITA CELINE;;01:03:19;Master 2 F
210;PERCHEC MATHILDE;;01:03:17;Master 0 F
211;ROY FRANCIS;PIAN SPORT EVASION;01:03:48;Master 8 H
212;FORTANIER AURELIE;;01:04:11;Master 0 F
213;THEROND AMANDINE;LA FOULEE SAINT AUBINOISE;01:04:00;Master 2 F
214;HENNEGRAVE ELODIE;ATHLETIC CLUB DE PAREMPUYRE;01:04:02;Master 1 F
215;SIMON LALY;;01:04:09;Junior F
216;LACHAUME MICHEL;PIAN SPORT EVASION;01:04:28;Master 8 H
217;GAROUSTE BRIGITTE;LES GALOPINS DE GUYENNE;01:04:31;Master 7 F
218;CASTRO-BRITT ALICIA;ATELIER RUN;01:05:01;Senior F
219;CASTRO-BRITT LAETITIA;ATELIER RUN;01:05:02;Master 1 F
220;BOYER DOMINIQUE;UNION BORDEAUX METROPOLE;01:05:13;Master 7 H
221;GENERINI ISABELLE;;01:05:23;Master 3 F
222;FELDER ROMUALD;ES BLANQUEFORT;01:05:31;Master 2 H
223;LEON ROULLET AUDREY;;01:05:59;Master 1 F
224;VERGNE FRANCOIS;S/L JEUNESSE MACAUDAISE ATHLET..;01:05:55;Master 1 H
225;PREVEYRAUD SAMUEL;;01:05:59;Master 2 H
226;MIQUELAJAUREGUI REGINE;CENTRE MEDOC ATHLE;01:05:48;Master 6 F
227;POUILLAUTE CLAUDINE;;01:06:05;Master 7 H
228;MAGIMEL AURELIE;;01:06:11;Master 0 F
229;MAGIMEL KEVIN;APA;01:06:11;Master 0 H
230;LEONE PATRICK;;01:06:20;Master 6 H
231;BLONDE DELPHINE;;01:06:48;Master 0 F
232;ETCHEVERRY CAROLINE;;01:06:49;Senior F
233;MARMILLON LUCIE;;01:06:43;Master 1 F
234;MASSOLETTI FEDERICO;;01:07:35;Senior H
235;NAMUR ALEXANDRA;;01:07:40;Senior F
236;NAMUR THIERRY;;01:07:40;Master 5 H
237;PICAULT DELPHINE;;01:07:40;Master 2 F
238;NEVOUX LAURE;;01:08:16;Senior F
239;ZEBAKOVISSE CAMILLE;;01:08:19;Senior F
240;BERNARD CHLOE;;01:08:26;Senior F
241;0 NATHALIE;;01:09:23;Master 0 F
242;MAUDET CONSTANCE;;01:10:30;Senior F
243;DURAND SEBASTIEN;;01:11:07;Master 2 H
244;VERGER COLINE;;01:13:41;Senior F
245;DUPOUY ELINA;;01:14:33;Cadet F
246;DUPOUY GREGORY;;01:14:34;Master 2 H
247;CLEMENT MATTHIEU;;01:15:23;Senior H
248;VALEAU PATRICE;;01:19:38;Master 4 H
249;VALEAU MELYNE;;01:19:39;Senior F
250;ROCCA BRUNO;USB LE BOUSCAT;01:28:22;Master 6 H
251;LAUBY SANDRINE;ATELIER RUN;01:29:57;Master 2 F
252;ARROYO ANTHONY;ATELIER RUN;01:29:57;Master 1 H
