RANG;NOM;CLUB;TEMPS;CATEGORIE
1;COUSINIE DAMIEN;;37'54'';Senior H
2;PROTHEAU VICTOR;BOULIAC SPORT PLAISIR;38'40'';Senior H
3;CASTANT BORIS;;40'51'';Master 0 H
4;ALBRAND LUCAS;;42'35'';Junior H
5;PRIEUR ANTHONY;US TALENCE*;42'42'';Master 3 H
6;ROQUES STEPHANE;;43'05'';Master 0 H
7;MONTEL PIERRE-ANTOINE;STADE BORDELAIS ATHLETISME;43'29'';Master 0 H
8;RICHEFORT SYLVAIN;US CENON ATHLETISME;43'58'';Master 1 H
9;EYMAUZY DAVID;;44'00'';Senior H
10;THOMAS ANTONIN;;44'46'';Senior H
11;KIFFEL MAXIME;;45'57'';Espoir H
12;OLIVIER CAMILLE;LA MEUTE RUNNING;46'16'';Senior F
13;SAUBOUA BRANDON;;46'16'';Senior H
14;DESVIGNES ALEXIS;FUN RUN;46'35'';Senior H
15;TRUF EMILIEN;;46'51'';Senior H
16;THOMAS ETIENNE;ENTENTE BRUGES SAINT BRUNO ATH;47'05'';Cadet H
17;NOGUE LAURENCE;;47'38'';Master 2 F
18;AVEZOU SIMON;;47'49'';Senior H
19;POULETTE EMILIE;;48'33'';Senior F
20;BABILLON NOJAN;;48'46'';Senior H
21;BRUNET JULIEN;ASSB COURSE RAID;49'00'';Master 1 H
22;LOTTIN LOUIS-JEAN;POMPI RUN;49'00'';Master 0 H
23;LE CREURER CEDRIC;THENIOUX TEAM;49'09'';Master 1 H
24;PINAUD ETIENNE;;49'43'';Junior H
25;GOUEL SEBASTIEN;;49'56'';Senior H
26;RICHARD MAXIME;;49'59'';Junior H
27;VIALON MAXIME;POMPI RUN;50'06'';Junior H
28;JOUANNAUD VALENTIN;POMPI RUN;50'17'';Cadet H
29;MAGNANT CLEMENT;;50'32'';Master 0 H
30;JOYEUX THOMAS;;50'36'';Cadet H
31;LHAIRAUD FABRICE;CAMBLANES RUNNING;50'36'';Master 3 H
32;CAZAUX NOAH;;50'45'';Junior H
33;RESSON CAROLINE;ACBL;50'59'';Master 1 F
34;AUBERTIE DAVID;;51'10'';Master 3 H
35;VITOUX THIERRY;C.A.BEGLAIS;51'38'';Master 4 H
36;FIOLET JEREMY;JFEET RUNNING;51'54'';Master 1 H
37;BALLESTA ETIENNE;;51'58'';Espoir H
38;BURGUET PAUL;LES FOULEES POMPIGNACAISE;52'24'';Junior H
39;ROUSSET CHRISTOPHE;ASL LIBOURNE TRIATHLON;53'00'';Master 3 H
40;CANCIANI AURELIEN;;53'13'';Master 1 H
41;MENAND SIMON;;53'24'';Master 0 H
42;ELMAGROUD SAMIR;BOULIAC SPORTS PLAISIRS;54'00'';Master 1 H
43;VINCENDEAU ROMAIN;;54'00'';Master 0 H
44;MARC NICOLAS;U.A.C.G - S/L CM FLOIRAC;54'03'';Senior H
45;TROVALET JEREMY;;54'05'';Master 0 H
46;AUFFRET KALVIN;;54'06'';Senior H
47;PINEAU PHILIPPE;CMO BASSENS;54'19'';Master 4 H
48;CECILLON ROMAIN;;54'26'';Senior H
49;COUTELETTE ERWAN;;54'26'';Master 0 H
50;LACOSTE CELIA;;54'30'';Senior F
51;GARNIER JULIEN;C.A. BEGLAIS TRIATHLON;54'37'';Master 1 H
52;CLEMENT PRINCE;BOULIAC SPORTS PLAISIRS;55'08'';Master 0 H
53;BOUTRON ROMAIN;;55'14'';Master 0 H
54;ROULLET YOHAN;;55'14'';Master 0 H
55;RUALEZ-JOURDAIN TOM;;55'14'';Senior H
56;SANTA CRUZ JULIEN;;55'19'';Master 2 H
57;GUIBRET PASCAL;URBAN RUNNERS BORDEAUX;55'25'';Master 3 H
58;DUBOIS ROMAIN;;55'32'';Master 0 H
59;DAUNAT JEROME;;55'39'';Master 1 H
60;LEVIEUX STEPHANE;;55'43'';Master 3 H
61;DEJARDIN GUERIC;;55'50'';Master 3 H
62;LAFARGUE FREDERIC;CABEGLAIS;55'57'';Master 4 H
63;LACOSTE ERIC;CM FLOIRAC;56'01'';Master 4 H
64;VELAYOS PABLO;;56'01'';Junior H
65;RODRIGUES DAVID;POMPIRUN;56'08'';Master 2 H
66;GAUZES VINCENT;BOULIAC SPORTS PLAISIRS;56'11'';Master 2 H
67;ROUX CAROLINE;BOULIAC SPORTS PLAISIRS;56'32'';Master 2 F
68;SAID ACEF;;56'40'';Master 3 H
69;BOULIN EMILIE;;56'44'';Senior F
70;STEPHANT ALICE;;57'01'';Espoir F
71;DESVIGNES SYLVAIN;POMPIRUN;57'02'';Master 0 H
72;DE LAVAISSIERE DE VE ARNAUD;;57'02'';Master 1 H
73;FABRE ROMAIN;;57'06'';Master 1 H
74;CARLET FREDERIC;CAMBLANES RUNNING;57'08'';Master 2 H
75;MAZZOCATO PIERRE;;57'12'';Master 1 H
76;GAUDIN TIMOTHE;BOULIAC SPORTS PLAISIRS;57'18'';Senior H
77;MEJANE JEREMY;;57'23'';Master 0 H
78;MOULIA HERVE;TRESSE RUNNING;57'33'';Master 2 H
79;GUICHARD BENOIT;S/L CMO BASSENS;57'40'';Master 1 H
80;CHOMIENNE LUCIE;;57'44'';Espoir F
81;MOTTE AXEL;;57'49'';Master 1 H
82;ETCHEVERRY BERNARD;FUN RUN;57'51'';Master 5 H
83;BIOY ROMAIN;;57'52'';Senior H
84;BONNEFOI BRUNO;;58'01'';Master 1 H
85;ROUSSET ANNE SOPHIE;ASL LIBOURNE TRIATHLON;58'01'';Master 2 F
86;POTIER MARGAUX;;58'01'';Espoir F
87;VOINIER ELISE;;58'02'';Senior F
88;GAILLARD EDWIGE;;58'08'';Master 0 F
89;GALLOT NICOLAS;;58'18'';Master 3 H
90;VIALON GUILLAUME;POMPI RUN;58'29'';Master 1 H
91;CATHALA CEDRIC;;58'37'';Master 2 H
92;CARTON FABRICE;ASA SPORT ENDURANCE;59'02'';Master 3 H
93;AMAR REMY;;59'06'';Master 1 H
94;RIBET SEBASTIEN;;59'07'';Master 1 H
95;MANDRET DIMITRI;;59'18'';Master 1 H
96;ALBERT ALEXANDRA;;59'26'';Master 2 F
97;CAFFIER CHRISTOPHE;;59'34'';Master 1 H
98;BERTHOUMIEU MICHEL;UNION BORDEAUX METROPOLE;59'49'';Master 6 H
99;KATH CHRISTINE (DEU);;1h00'09'';Master 0 F
100;LECUREUIL CELINE;;1h00'47'';Master 1 F
101;LESCOS LAURIE;URBAN RUNNERS BORDEAUX;1h00'48'';Senior F
102;VALLEE CEDRIC;;1h00'56'';Master 3 H
103;LARQUEY CYRIL;;1h01'02'';Master 1 H
104;RODRIGUEZ OLAF;;1h01'07'';Master 3 H
105;COUFLEAUX PHILIPPE;;1h01'16'';Master 0 H
106;DESMARES ARNAUD;;1h01'31'';Senior H
107;GUIGNER ORIANE;;1h01'32'';Senior F
108;RAILLARD PAULINE;;1h01'36'';Master 0 F
109;TROLONGE STANISLAS;;1h01'42'';Master 1 H
110;VEDRINES JULIEN;;1h01'51'';Master 1 H
111;SARTOU LAURENCE;TEAM PATATE;1h01'59'';Master 2 F
112;SAUBUSSE STEPHANE;;1h02'05'';Master 3 H
113;HODINA DANIEL;;1h02'07'';Master 1 H
114;ROUSSELOT DIANE;THALES;1h02'14'';Master 1 F
115;DUBILLE CHRISTINE;POMPIRUN;1h02'17'';Master 3 F
116;ALBA NADEGE;;1h02'23'';Master 3 F
117;JEAN LARIPPE NATHALIE;;1h02'23'';Master 4 F
118;MARLIO-MARETTE NATACHA;URBAN RUNNERS;1h02'31'';Senior F
119;MARTIGNY MANUEL;;1h02'35'';Master 3 H
120;GILLET PATRICK;AC REOLAIS;1h02'44'';Master 7 H
121;CAILLOU DANIEL;BOULIAC SPORTS PLAISIRS;1h02'44'';Master 7 H
122;JOLLY MARIE;;1h02'53'';Senior F
123;FOURNIER ADELE;ASSOCIATION COURIR 33 IZON;1h02'54'';Master 3 F
124;MOURGUES JOELLE;;1h02'56'';Master 6 F
125;LASSALLE ELSA;;1h03'19'';Senior F
126;LEMAIRE CHRISTOPHE;;1h03'28'';Master 2 H
127;LACOSTE SANDRINE;CM FLOIRAC;1h03'36'';Master 5 F
128;GASTON THOMAS;;1h03'53'';Master 0 H
129;CLARIS PHILIPPE;;1h04'17'';Master 2 H
130;PATRIGEON RAPHAEL;;1h04'28'';Master 1 H
131;LOPEZ JESSICA;;1h04'28'';Master 0 F
132;CHANCOGNE PATRICK;CMO BASSENS;1h04'33'';Master 5 H
133;LESUEUR ERIC;;1h04'52'';Master 4 H
134;SAVARY ISABELLE;BOULIAC SPORTS PLAISIRS;1h05'00'';Master 2 F
135;POITOUT ANNE;;1h05'13'';Master 2 F
136;DARRE ERIC;;1h05'20'';Master 6 H
137;BRUDY PASCAL;SAM MERIGNAC;1h05'20'';Master 4 H
138;CHENAIE LAURENT;;1h05'20'';Master 2 H
139;GIL FREDERIC;;1h05'25'';Master 2 H
140;DUCOURNAU VINCENT;POMPI RUN;1h05'26'';Master 1 H
141;LE BRIS SOLENE;ASH LE HAILLAN;1h05'33'';Master 1 F
142;LAVAUD CELINE;;1h05'34'';Master 2 F
143;LHAIRAUD STEPHANIE;CAMBLANES RUNNING;1h05'38'';Master 3 F
144;MAISONHAUTE-DELPRAT BENJAMIN;;1h05'40'';Master 3 H
145;POULETTE ALICE;;1h05'44'';Senior F
146;PAILLARD-BRUNET GERAUD;;1h05'55'';Master 1 H
147;FOURTEAU SYLVIE;;1h06'12'';Master 3 F
148;BEAUFILS FLORIAN;;1h06'24'';Espoir H
149;LANGROGNET BRUNO;COURAPIEDS;1h07'03'';Master 5 H
150;GENS FREDERIC;;1h07'03'';Master 4 H
151;SOISMIER GREGOIRE;;1h07'11'';Master 1 H
152;LE GATT JEROME;;1h07'11'';Master 1 H
153;REMY CECILE;CNSSC;1h07'13'';Master 5 F
154;SAUBESTY JULIEN;;1h07'18'';Master 1 H
155;MELLIE KARELLE;;1h07'19'';Master 2 F
156;MERILLEAU CELIA;;1h07'21'';Senior F
157;VELAYOS RAFAEL;;1h07'42'';Master 3 H
158;BALANGUE REMY;;1h08'18'';Master 1 H
159;LUNARDELLY LOIC;;1h08'37'';Master 1 H
160;SHIM SANG MIN;;1h08'58'';Senior H
161;VICLIN SABRINA;THENIOUX TEAM;1h09'18'';Master 2 F
162;DEMARLE FRED;;1h09'20'';Master 3 H
163;SERRA BOURNET EMILIE;;1h09'29'';Master 1 F
164;LAJUS CAROLINE;;1h09'38'';Master 2 F
165;SAUTREAU JEROME;;1h09'58'';Master 2 H
166;LARRIGNON EVA;;1h10'07'';Senior F
167;LARRIGNON ERIC;;1h10'07'';Master 4 H
168;DUBOIS HELENE;;1h10'16'';Master 3 F
169;BOLAY LISON;;1h10'30'';Master 3 F
170;OHLMANN LEA;;1h10'42'';Senior F
171;BEAUFILS EVE;;1h10'58'';Master 0 F
172;CAILLOU FRANCIS;BOULIAC SPORTS PLAISIRS;1h11'05'';Master 7 H
173;JOLIVET ANGELIQUE;;1h11'11'';Master 1 F
174;LECOQ SYLVAIN;;1h11'12'';Master 2 H
175;BALANGUE ELISE;;1h11'14'';Master 1 F
176;COLLEAUX XAVIER;;1h11'20'';Master 0 H
177;BOUCHAREINC CLAIRE;;1h12'03'';Master 1 F
178;DAVIAUD CHARLOTTE;;1h12'21'';Master 2 F
179;MOUGINOT JOHANNA;CNSSC;1h13'51'';Master 1 F
180;FELLONNEAU STEPHANE;CNSSC;1h13'52'';Master 4 H
181;TROCHEL ROMAIN;;1h13'56'';Senior H
182;FELBER PHILIPPE;US CENON ATHLE;1h14'02'';Master 5 H
183;PEYCHIERAS MARINE;;1h14'14'';Master 0 F
184;PEYCHIERAS JADE;;1h14'18'';Senior F
185;AUGEREAU AURORE;;1h15'22'';Master 1 F
186;LYS FRANCINE;ASA SPORT ENDURANCE AMBARES;1h15'25'';Master 4 F
187;LALANNE CECILE;;1h15'42'';Master 1 F
188;MOINS SEBASTIEN;;1h15'47'';Master 2 H
189;FALCON DE LONGEVIALL CYRIL;;1h15'50'';Master 1 H
190;SERCKI MARCO;;1h15'50'';Master 1 H
191;BOUY PATRICE;;1h15'51'';Master 2 H
192;VILLAR LAETITIA;;1h16'08'';Master 2 F
193;RODRIGUES CARLA (PRT);POMPIRUN;1h16'08'';Master 2 F
194;BARBOSA CELINE;;1h16'08'';Master 1 F
195;JOUANNAUD OPHELIE;POMPI RUN;1h16'09'';Master 1 F
196;DOUENNE PAULINE;POMPIRUN;1h16'09'';Master 1 F
197;CHADOUTEAU STEPHANIE;;1h16'26'';Master 1 F
198;GIRARD ANNE-CLAIRE;;1h16'51'';Master 1 F
199;GUEGUEN AUDE;;1h17'00'';Master 1 F
200;CARLET MAUDE;CAMBLANES RUNNING;1h17'15'';Master 2 F
201;ROCHE YANN;;1h17'15'';Senior H
202;AMAL JAMILA;;1h17'25'';Master 1 F
203;RICHARD THIERRY;AS ST MEDARD;1h17'45'';Master 3 H
204;MAZE MARIE;;1h18'23'';Master 0 F
205;GABASTON JEANE;C.A.BEGLAIS TRIATHLON;1h19'16'';Cadet F
206;GABASTON JEROME;CARIGNAN SPORT NATURE;1h19'17'';Master 3 H
207;HAIE MARGAUX;;1h19'21'';Senior F
208;SARRAILH PATRICIA;;1h19'30'';Master 2 F
209;BRUNO MORNON;UNION BORDEAUX METROPOLE;1h20'22'';Master 4 H
210;BOUY-ACEF FLORENCE;;1h20'31'';Master 4 F
211;GASTON ALAIN;;1h21'35'';Master 7 H
212;BOYER DOMINIQUE;UNION BORDEAUX METROPOLE;1h23'25'';Master 7 H
213;BERTEAU GUILLAUME;POMPIRUN;1h23'47'';Master 1 H
214;FAGES JEAN MARIE;;1h25'38'';Master 8 H
215;BOUSSAHA STEPHANE;ASSOCIATION LAURETTE FUGAIN;1h29'42'';Master 4 H
216;GAUVAIN MATTHIEU;;1h31'24'';Master 0 H
217;ANTONELLI STEPHANIE;;1h31'24'';Master 1 F
218;CONRAD VICTORIA;;1h31'25'';Master 1 F
219;ANTONELLI BENJAMIN;;1h31'26'';Master 1 H
