RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LATESTERE ADRIEN;;35'02'';Master 0 H
2;BOUZAKRI KAMAL;ATHLETIQUE CLUB REOLAIS;36'25'';Master 1 H
3;DIALLO LAMAH;STADE LANGONNAIS ATHLETISME*;38'22'';Junior H
4;COCHE JEROME;S/L PERIGORD NOIR A;39'13'';Master 0 H
5;AUBRETON MATHIEU;;39'46'';Master 0 H
6;TISSELIN JOACHIM;ATHLETIQUE CLUB REOLAIS;39'48'';Master 0 H
7;LABARSOUQUE YVES;SC ARES;40'04'';Master 4 H
8;ROUX DAVID;;40'18'';Master 2 H
9;ROUX MATTHIAS;XLRAID;40'18'';Master 2 H
10;USANDIZAGA CAROLE;US BAZAS;40'29'';Master 0 F
11;DUFOURG CLEMENT;RAPETOU TOULENNE;41'20'';Master 0 H
12;LAFFITTE BERNARD;CA VILLENAVE D'ORNON;41'36'';Master 6 H
13;BENEY FRANCK;;41'39'';Master 0 H
14;DURRITCAGUE VINCENT;GIRONDINS DE BORDEAUX TRIATHLO;41'57'';Senior H
15;FOURNIE REMY;;42'32'';Master 2 H
16;GWANGO PIERRE;;42'34'';Master 2 H
17;MARROCQ STEVE;;42'35'';Master 1 H
18;LESCURE LIONEL;FADAS SPORT AVENTURE;42'43'';Master 1 H
19;CLOUCHARD GUY;;42'47'';Master 5 H
20;SIERRA LAURENT;;43'08'';Master 3 H
21;DUSSIN SEBASTIEN;;43'34'';Master 2 H
22;GIROIRE ALBAN;ALBAN GIROIRE;43'42'';Master 3 H
23;BOUVET NICOLAS;US ET CULTURELLE SAUCATAISE;43'49'';Master 2 H
24;OZANNE ANDRE;CANEJAN ATHLETISME;44'11'';Master 8 H
25;OLIVIER ANTOINE;;44'16'';Master 1 H
26;CALVI GERARD;SC ARES;44'22'';Master 5 H
27;DUPIN BENOIT;;44'23'';Master 1 H
28;SANCEY LAURENT;RAPETOU TOULENNE;44'38'';Master 3 H
29;DUPUY THIBAULT;RAPETOU TOULENNE;44'42'';Senior H
30;DUBOURG YANNIS;;44'45'';Master 3 H
31;MISPLON ERIC;STADE LANGONNAIS ATHLETISME*;44'49'';Master 3 H
32;DESERT MARGAUX;;44'52'';Espoir F
33;FOURES LIVIE;SAMSPORTSLOISIRS;44'57'';Master 2 F
34;MALTETE ALEXANDRE;PHARMACIE DE TOULENNE;45'11'';Master 1 H
35;BONNEFOY GILLES;CA VILLENAVE D'ORNON;45'13'';Master 3 H
36;COUSIN BRICE;;45'19'';Master 2 H
37;ALBERT JEAN-CHRISTOPHE;;45'26'';Master 2 H
38;COMMUN NATHAN;JSP LANGON/SAINT MACAIRE;46'03'';Cadet H
39;GIGAUD OLIVIER;RAPETOU TOULENNE;46'16'';Master 2 H
40;BONNAC PIERRE;;46'21'';Master 2 H
41;DELONG THIERRY;RAPETOU TOULENNE;46'23'';Master 3 H
42;FIOLEAU JULIA;US ET CULTURELLE SAUCATAISE;46'32'';Espoir F
43;VANBRABANT ELODIE;;46'40'';Master 1 F
44;MONCO CORALIE;;46'41'';Master 2 F
