RANG;NOM;CLUB;TEMPS;CATEGORIE
1;CAILLE ALEXANDRE;GROUPEMENT ATHLETIQUE SAUJON S;15'37'';Senior H
2;MEDOUNI NICOLAS;AO CHARENTON;16'04'';Senior H
3;DOLHEN JULIEN;PESSAC AC;16'11'';Master 0 H
4;PIOLET LAURENT;GIRONDINS DE BORDEAUX TRIATHLO;16'26'';Master 0 H
5;LANGLAIS JULIEN;PESSAC AC;16'31'';Senior H
6;MARQUIS ENZO;US TALENCE*;16'41'';Espoir H
7;LANAU ADRIEN;S/L ES BRUGES;16'46'';Junior H
8;SCHEUBER MARTIN;BERGERAC ATHLETIC CLUB;16'50'';Cadet H
9;PANOZZO ENZO;S/L UA GUJAN-MESTRAS;16'51'';Junior H
10;KERVADEC RONAN;US TALENCE*;16'55'';Senior H
11;MORA-COSTE JORDI;PESSAC AC;17'05'';Senior H
12;DAGUERRE JULIEN;CA VILLENAVE D'ORNON;17'06'';Senior H
13;CABLAT OLIVIER;CA VILLENAVE D'ORNON;17'08'';Master 0 H
14;REY CHRISTOPHE;SC ARES;17'10'';Master 3 H
15;BIHEL THOMAS;;17'14'';Senior H
16;CARDOUAT GUILLAUME;SA MERIGNAC;17'32'';Senior H
17;LEBERT CORENTIN;US TALENCE*;17'33'';Senior H
18;HOURCLATS JULIEN;CA VILLENAVE D'ORNON;17'34'';Master 1 H
19;DANIAUD LEO;S/L HAUTE SAINTONGE ATHLETISME;17'34'';Espoir H
20;HATIER FLORIAN;CA VILLENAVE D'ORNON;17'34'';Senior H
21;CLAVERIE MATTHIEU;S/L JEUNESSE MACAUDAISE ATHLET;17'35'';Master 1 H
22;CHAGHIL DRISS;CA BEGLAIS;17'37'';Master 2 H
23;LE FEUVRE ADAM;S/L ES BRUGES;17'40'';Cadet H
24;BELLANDE-DELAGE TIMEO;S/L UA GUJAN-MESTRAS;17'44'';Junior H
25;DUCAU CARRAT GUILHEM;;17'44'';Senior H
26;MOZUELOS JENNIFER;STADE BORDELAIS ATHLETISME*;17'46'';Senior F
27;AUBRON MARC;SC ARES;17'48'';Master 4 H
28;BERNADAT ALEXANDRE;S/L UNION SAINT BRUNO;17'56'';Espoir H
29;CARON JEFFRY;CA BEGLAIS;17'58'';Senior H
30;CHAPUT ELIETTE;CA BEGLAIS;18'03'';Espoir F
31;RAMBERT BENOIT;PESSAC AC;18'11'';Senior H
32;VINCENDEAU KALKIDAN;PESSAC AC;18'17'';Espoir F
33;OLIVIER CAMILLE;LA MEUTE;18'19'';Senior F
34;RONTEIX SACHA;CA BEGLAIS;18'25'';Cadet H
35;BLOUET THEO;MACAU;18'31'';Senior H
36;DOUTAU MAEVA;STADE BORDELAIS;18'35'';Senior F
37;MICLO ANAIS;UST;18'39'';Espoir F
38;GUILBAUD PASCAL;US TALENCE*;18'39'';Master 1 H
39;ALAFASSI DOGBEDA (TOG);STADE LANGONNAIS ATHLETISME*;18'47'';Master 0 H
40;CARAYON MARGOT;CA BEGLAIS;18'49'';Senior F
41;GUINABERT PAUL;;18'58'';Senior H
42;ROSSIGNOL THOMAS;GIRONDINS DE BORDEAUX TRIATHLO;18'59'';Senior H
43;MESTADIER CHRISTIAN;STADE BORDELAIS ATHLETISME*;19'04'';Master 3 H
44;MEERTENS PAUL;STADE BORDELAIS ATHLETISME*;19'06'';Cadet H
45;MORA LAETITIA;US TALENCE*;19'08'';Senior F
46;QUERE ERIC REMI;CA VILLENAVE;19'09'';Master 4 H
47;BOIS GATIEN;CA BEGLAIS;19'11'';Junior H
48;CAPLANNE HUGO;CA BEGLAIS;19'11'';Senior H
49;BERNARD LENA;CA BEGLAIS;19'15'';Cadet F
50;PIERENS ARNAUD;US TALENCE*;19'18'';Master 2 H
51;BRUSQ DAVID;CAV;19'18'';Senior H
52;DUFOUR CHRISTOPHE;CA VILLENAVE D'ORNON;19'23'';Master 1 H
53;LE DIABAT VIRGINIE;SA MERIGNAC;19'28'';Senior F
54;BRUNEL FABRICE;STADE BORDELAIS ATHLETISME*;19'40'';Master 4 H
55;POUILLET BAPTISTE;CAV;19'46'';Espoir H
56;LAFAURIE CHRISTIAN;S/L BERGERAC ATHLETIQUE CLUB;19'47'';Master 6 H
57;LABAT VINCENT;LEOGNAN ATHLETISME;19'56'';Master 2 H
58;LEGRAS MATTHIAS;ATHLETISME NORD BASSIN;20'01'';Master 1 H
59;DELPECH MANUEL;STADE BORDELAIS ATHLETISME*;20'08'';Master 2 H
60;BERNSTEIN JEREMIE;STADE BORDELAIS ATHLETISME*;20'08'';Master 2 H
61;BODSON LEANDRE;US TALENCE*;20'09'';Junior H
62;SARDET GUY;LADP;20'12'';Master 6 H
63;DANGLADE AURELIE;SC ARES;20'12'';Master 0 F
64;MOREAU NOA;;20'16'';Espoir F
65;CESSENAT ILIANA;LEOGNAN ATHLETISME;20'22'';Senior F
66;OMIECINSKI YANNICK;S/L CM FLOIRAC;20'32'';Master 4 H
67;QUERE VALENTINE;CA VILLENAVE;20'33'';Cadet F
68;BERTHOU LOUIS;CA VILLENAVE D'ORNON;20'39'';Espoir H
69;PAMPHILE MAX;US TALENCE*;20'45'';Master 3 H
70;OWEN BECKY;CRAWLEY ATHLETICS CLUB;20'46'';Senior F
71;GAUDET MAELYS;SC ARES;20'48'';Senior F
72;BINOVSKI CHRISTOPHE;;20'49'';Master 3 H
73;OLIVIER JEAN-JACQUES;;20'55'';Master 5 F
74;BANZEPT CELIANE;PESSAC AC;21'10'';Senior F
75;AMOUSSOU DIANE;S/L UNION SAINT BRUNO;21'14'';Cadet F
76;BONNEFOY GILLES;CA VILLENAVE D'ORNON;21'15'';Master 3 H
77;COLLIN-BRUNET JOSEPHINE;CA VILLENAVE D'ORNON;21'17'';Senior F
78;VIDON ELOUAN;ATHLETISME NORD BASSIN;21'38'';Cadet H
79;LAPORTE DORIAN;;21'38'';Senior H
80;VINDIOLET JONATHAN;HAPPY RUN ANDERNOS;21'40'';Senior H
81;DUPIN JEROME;CM FLOIRAC;21'57'';Master 1 H
82;PLAY REMY;;22'22'';Master 1 H
83;TESSONNEAU FABIEN;;22'27'';Master 2 H
84;MAGAGNINI LUCIEN;LEOGNAN ATHLETISME;22'34'';Master 3 H
85;FRANCOIS MANON;PESSAC AC;22'37'';Senior F
86;CORRHIONS FABRICE;;22'44'';Master 2 H
87;TETE DAMIEN;;22'44'';Master 1 H
88;ROMERO DAVID;RRUNNING BASSIN D'ARCACHON;22'49'';Master 1 H
89;BLUSSEAU BAPTISTE;RRUNNING BASSIN D'ARCACHON;22'49'';Master 1 H
90;LUCILE PETULLA;ES BRUGES;22'54'';Senior F
91;COULET KELLY;;22'55'';Senior F
92;BORDET JEAN-GABRIEL;CA VILLENAVE D'ORNON;23'07'';Master 3 H
93;DUPERRAY CLAIRE;US BAZAS;23'11'';Master 2 F
94;THERY QUENTIN;;23'17'';Senior H
95;GRAS MARC;PESSAC AC;23'18'';Master 5 H
96;TRAN DEBORAH;;23'20'';Senior F
97;BELLANDE GILLES;;23'23'';Master 2 H
98;JUNCA JACQUES;US ET CULTURELLE SAUCATAISE;23'23'';Master 6 H
99;ARGENTON JEAN-PIERRE;SA MERIGNAC;23'36'';Master 4 H
100;AMESTOY ZEIAN;;23'44'';Junior H
101;BOUISSON LEA;;23'53'';Senior F
102;MARCHAND BASTIEN;US TALENCE*;23'53'';Senior H
103;ISASI ELENA;;23'57'';Senior F
104;VIDON CHRISTOPHE;;24'04'';Master 2 H
105;BRUGEAUD ERIC;S/L BERGERAC ATHLETIQUE CLUB;24'29'';Master 3 H
106;TESSONNEAU ANAELLE;CA VILLENAVE D'ORNON;24'38'';Junior F
107;DUPONT LAMIA;ATHLE LESPARRE MEDOC SAM;24'59'';Senior F
108;MERLIN FREDERIC;ATHLE LESPARRE MEDOC SAM;24'59'';Master 3 H
109;HYVERT ERIC;;25'08'';Master 2 H
110;GAUTHERON ALIX;PESSAC A.C.;25'11'';Espoir F
111;COLLIOT CHLOE;;25'41'';Senior F
112;MARTIN DOROTA;;25'48'';Master 1 F
113;DUTIL JOEL;ATHLE LESPARRE MEDOC SAM;26'27'';Master 8 H
114;LEBLANC MICHEL;S/L A.L.T.E.A.;26'46'';Master 9 H
115;LANGELOT SANDRINE;S/L A.L.T.E.A.;26'46'';Master 2 F
116;DIERX LAURELENE;STADE BORDELAIS ATHLETISME*;26'50'';Senior F
117;DIERX JOCELYN;;26'50'';Senior H
118;CREPEY MORGANE;S/L JEUNESSE MACAUDAISE ATHLET;27'04'';Master 3 F
119;ARNAUD CLEMENT;;27'17'';Senior H
120;BEAOUSSON CORINNE;;27'21'';Master 6 F
121;AUGUSTIN CHARLES-ANDRE;;27'50'';Master 0 H
122;TROALEN LOIC;;27'50'';Senior H
123;JULIEN MARTIN;;28'00'';Cadet H
124;TRESSENS FLORENT;;28'00'';Senior H
125;HAURTOLOU EMILIE;ASC NAPURRAK ESPELETTE;28'00'';Cadet F
126;BOTTAIS REGIS;;28'07'';Master 6 H
127;ROBERT DANIEL;;28'19'';Master 7 H
128;ZWALD CHRISTELLE;;29'28'';Master 3 F
129;BRET LERAY CELINE;;29'37'';Master 1 F
130;BENETON STEPHANIE;LA POWER TEAM STEPH;29'41'';Master 0 F
131;GENEST MARGOT;AS SCIENCES PO LILLE;29'49'';Senior F
132;SKRSYPEK PATRIQUE;;30'24'';Master 6 F
133;CATHARY FLORA;;30'31'';Master 0 F
134;VIDON KATELL;ATHLETISME NORD BASSIN;30'40'';Cadet F
135;GIRAUD HONORIN;;30'41'';Senior H
136;VIDON NICOLE;;30'45'';Master 3 F
137;AUTHIER PIERRE;;31'11'';Master 1 H
138;ISASI FELIX (ESP);;31'16'';Master 5 H
139;CAYER CAMILLE;;31'18'';Senior F
140;ZIANI MEHDI;S/L UNION SAINT BRUNO;31'28'';Master 0 H
141;PLISSARD NATACHA;;31'32'';Master 0 F
142;GUARI NADEGE;;31'33'';Master 1 F
143;FALIERES JOANNA (POL);;31'46'';Master 0 F
144;HERMANN ALICE;;32'09'';Senior H
145;MATTHEY MARIA-PAZ;;32'17'';Master 1 F
146;LAFFARGUE CHRISTINE;S/L BERGERAC ATHLETIQUE CLUB;32'27'';Master 3 F
147;AUDIN SEVERINE;LA POWERTEAM STEPH;32'42'';Master 3 F
148;ZERLING CHLOE;NEPSEN;34'48'';Senior F
149;GILLOT ANOUCHKA;;35'18'';Master 1 F
150;MINJOT GRACE;;37'10'';Master 0 F
151;ZWALD ALAIN;;37'10'';Master 6 H
152;MAMPRIN XAVIER;;53'11'';Senior H
153;MAMPRIN ANNE-LISE;;1h04'01'';Senior F
