RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DELABY ANTHONY;CENTRE MEDOC ATHLE;1h20'44'';Senior H
2;MARCHEIX ERIC;BOULIAC SPORTS PLAISIRS;1h28'18'';Master 3 H
3;ROOS STEPHANE;;1h29'04'';Master 3 H
4;HOURCLATS JULIEN;CA VILLENAVE D'ORNON;1h33'04'';Master 1 H
5;DRUBAY MATHIEU;CA VILLENAVE D'ORNON;1h34'44'';Master 0 H
6;BENOIT THIBAUT;US TALENCE*;1h35'34'';Master 1 H
7;GUEGAN ADRIEN;AQUITAINE TRIATHLON;1h35'46'';Master 0 H
8;PESCHIER BENOIT;CA BEGLAIS;1h36'44'';Master 1 H
9;PETIT HERVE;STADE CUBZAGUAIS ATHLETISME;1h37'28'';Master 3 H
10;MORANVILLIER MAXENCE;S/L STADE CUBZAGUAIS ATHLETISM;1h39'27'';Senior H
11;LARROZE YAEL;;1h40'12'';Master 1 H
12;AMIOT FABIEN;;1h41'01'';Master 0 H
13;MORIN FRANCK;US TALENCE*;1h41'13'';Master 0 H
14;GASSIE PAUL;;1h41'22'';Master 0 H
15;BERNAUDEAU SIMON;;1h41'43'';Senior H
16;CHAIGNON GUILLAUME;S/L JEUNESSE MACAUDAISE ATHLET;1h42'02'';Master 1 H
17;DE OLIVEIRA ANTOINE;STADE CUBZAGUAIS ATHLETISME;1h42'23'';Master 2 H
18;MAUDUIT RAPHAEL;;1h42'32'';Master 0 H
19;BESNARD NICOLAS;US TALENCE*;1h42'34'';Master 1 H
20;CHABLA LAHCENE;;1h43'18'';Senior H
21;LAFRECHOUX JEROME;;1h43'20'';Master 1 H
22;ESQUERRE DAVID;US TALENCE*;1h43'24'';Master 2 H
23;CAZABAT THOMAS;CA VILLENAVE D'ORNON;1h43'47'';Master 1 H
24;LAFFICHER ROBIN;US TALENCE*;1h43'51'';Senior H
25;GRATALOUP MATTHIEU;;1h44'24'';Senior H
26;PIQUENOT ADONIS;;1h44'32'';Master 0 H
27;PALEIX FRANCOIS;;1h44'36'';Senior H
28;CHEPEAU GUILLAUME;;1h44'45'';Senior H
29;CAEIRO CHRISTOPHE;BOULIAC SPORTS PLAISIRS;1h45'08'';Master 1 H
30;LOYER MATTHIEU;;1h45'22'';Master 0 H
31;GRATEL MICKAEL;;1h45'54'';Master 2 H
32;BASQUIN MICHAEL;CA VILLENAVE D'ORNON;1h46'06'';Master 1 H
33;ROGER KEVIN;;1h46'15'';Senior H
34;OGE MATHIAS;;1h46'47'';Senior H
35;CHAMOUX OLIVIER;;1h47'13'';Master 0 H
36;STEFANSKI HUGO;;1h48'16'';Master 1 H
37;WAGNER CHRISTOPHE;;1h49'12'';Master 1 H
38;BEDUNEAU JULIEN;CANEJAN ATHLETISME;1h49'15'';Master 2 H
39;COURTINADE BRUNO;;1h49'31'';Master 0 H
40;VIGOT CARLIER ARTHUR;;1h49'47'';Master 0 H
41;GOUEL SEBASTIEN;;1h49'55'';Senior H
42;JULIEN THIBAULT;US TALENCE*;1h50'01'';Master 0 H
