RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BOUZAKRI KAMAL;ATHLETIQUE CLUB REOLAIS;36'07'';Master 1 H
2;CASTANIER BAPTISTE;;39'36'';Senior H
3;LABARTHE ANTOINE;;41'29'';Senior H
4;SANCEY LAURENT;;41'59'';Master 3 H
5;COLOGNI JEREMY;S/L ELAN GIRONDAIS ATHLETISME;42'41'';Senior H
6;PRUVOST FABIEN;S/L ELAN GIRONDAIS ATHLETISME;45'31'';Master 1 H
7;SULLETIS PAUL;;48'55'';Junior H
8;BORDES DAVID;BSN;49'54'';Master 1 H
9;LAPORTE REMI;;50'17'';Master 0 H
10;SAINT MARC LAURENT;;50'58'';Master 1 H
11;SUBERBIE TRISTAN;USB;51'10'';Junior H
12;SANGO REYNALD;;51'59'';Master 2 H
13;GILLET PATRICK;ATHLETIQUE CLUB REOLAIS;52'31'';Master 7 H
14;DEFOSSE QUENTIN;BSN;53'20'';Master 2 H
15;LABROUCHE EVANGELINE;BSN;53'21'';Master 0 F
16;GARRY GREGORY;;53'29'';Master 1 H
17;ETOC FRANCK;;56'11'';Master 2 H
18;RAPIN ENZO;;56'37'';Cadet H
19;HEUILLET PHILIPPE;BSN;56'38'';Master 4 H
20;BORDES JULIE;;56'47'';Senior F
21;RAPIN GHISLAIN;;58'00'';Master 1 H
22;VAUTRIN CHARLOTTE;;59'05'';Cadet F
23;BIMES SOHANA;;59'05'';Cadet H
24;ASTINGO CEDRIC;;1h01'29'';Master 1 H
25;CASTANIER JOEL;RAPETOU TOULENNE;1h02'38'';Master 5 H
26;PEPIN VIRGINIE;;1h02'46'';Master 3 F
27;MARTIN CECILE;;1h04'10'';Master 1 F
28;LABROUCHE CLAUDIE;BSN BAZAS SPORTS NATURE;1h05'04'';Master 4 F
29;SARRAILH PATRICIA;;1h06'12'';Master 2 F
30;DARCOS MARIE-LAURE;BSN;1h06'29'';Master 2 F
31;LABROUCHE CELINE;;1h07'11'';Master 3 F
32;LABROUCHE DELPHINE;;1h07'12'';Master 3 F
33;DUSSEAU CORALIE;ATHLETIQUE CLUB REOLAIS;1h09'19'';Senior F
34;ROUSSEAU ALEXANDRA;ATHLETIQUE CLUB REOLAIS;1h09'19'';Master 1 F
35;DUMAS STEPHANIE;STADE LANGONNAIS ATHLETISME*;1h10'31'';Master 1 F
36;LABESQUE NOAH;;1h12'09'';Junior H
37;LABESQUE DAVID;;1h12'10'';Master 2 H
