RANG;NOM;CLUB;TEMPS;CATEGORIE
1;PINTO MATHIEU;;1h09'26'';Master 1 H
2;GERTHOFER JONATHAN;BOULIAC SPORTS PLAISIRS;1h11'40'';Senior H
3;BUFFARD ALEXANDRE;ATHLE LESPARRE MEDOC SAM;1h12'51'';Senior H
4;HYVERT NORICK;ENTENTE BASSIN ATHLETISME*;1h13'24'';Master 2 H
5;MANIER ALAN;ATHLE LESPARRE MEDOC SAM;1h13'33'';Senior F
6;DAVION MATHIEU;BORDEAUX ATHLE*;1h15'00'';Master 1 H
7;ABDULKADIR ABDULAHI ABDI (ETH);BORDEAUX ATHLE*;1h15'22'';Master 3 H
8;LONGEON GAETAN;BORDEAUX ATHLE*;1h16'54'';Master 4 H
9;PITON AURELIEN;NON LICENCIE;1h18'40'';Senior H
10;YEHULUGETA MULUYE EYAYU (ETH);BORDEAUX ATHLE*;1h19'45'';Master 1 H
11;LACROIX PAUL;;1h19'59'';Master 2 H
12;HARTOUT PIERRE;NON LICENCIE;1h20'29'';Master 2 H
13;PIERRE THIERRY;SC ARES;1h20'45'';Master 4 H
14;BAUDON DENIS;BORDEAUX ATHLE*;1h21'18'';Senior H
15;GARREAU ANTONIN;NON LICENCIE;1h21'57'';Senior H
16;THIELEN ANTOINE;PESSAC AC;1h22'28'';Master 3 H
17;DELASPRE FABRICE;;1h22'36'';Master 1 H
18;MASSOL CAMILLE;BORDEAUX ATHLE*;1h22'37'';Master 3 H
19;DESMARIS FABIEN;BORDEAUX ATHLE*;1h22'38'';Senior H
20;DOMECQ BENOIT;US TALENCE*;1h23'10'';Master 0 H
21;LABARSOUQUE YVES;SC ARES;1h24'33'';Senior H
22;ALEXANDRE ISSAD;NON LICENCIE;1h24'48'';Master 0 F
23;RAMOS XAVIER;LES AMIS DES QUAIS DE PAUILLAC;1h25'36'';Master 1 H
24;SARRAZIN OLIVIER;;1h25'37'';Master 2 H
25;CHARTON JEROME;CLUB OMNISPORTS PORTICCIO;1h27'14'';Master 0 H
26;EVEN STEPHANE;BORDEAUX ATHLE*;1h27'17'';Master 2 F
27;LAGAHE MARTIN;NON LICENCIE;1h27'33'';Master 0 H
28;AUBOUIN MAXIME;ATHLETIC CLUB BRETILLIEN*;1h27'55'';Master 1 H
29;GICQUEL DAVID;NON LICENCIE;1h28'44'';Master 8 H
30;MILLET SEBASTIEN;BOULIAC SPORTS PLAISIRS;1h28'45'';Master 2 H
31;BROSSIAL DAMIEN;NON LICENCIE;1h29'01'';Senior H
32;DEVEAUX DAVID;NON LICENCIE;1h30'08'';Senior H
33;MONANGE JULIEN;CAUPAIN FAMILY;1h30'15'';Master 3 H
34;BUAIN ROMAIN;NON LICENCIE;1h30'22'';Master 0 H
35;DANGLADE AURELIE;SC ARES;1h31'39'';Senior F
36;FIOLET JEREMY;NON LICENCIE;1h31'40'';Master 2 H
37;LABOY GAETAN;ATHLE LESPARRE MEDOC SAM;1h32'06'';Senior F
38;CLAVERIE NICOLAS;NON LICENCIE;1h32'56'';Master 4 H
39;ANTKIW VANESSA;ATHLETISME NORD BASSIN*;1h33'27'';Master 2 H
40;CASCARIGNY HUGO;NON LICENCIE;1h33'33'';Master 1 H
41;DAVIAU ROMUALD;NON LICENCIE;1h33'47'';Senior H
42;OZANNE ANDRE;CANEJAN ATHLETISME;1h34'03'';Master 0 F
43;BERNSTEIN JEREMIE;BORDEAUX ATHLE*;1h35'09'';Senior H
44;CAPDEVIELLE ADRIEN;SC ARES;1h35'31'';Senior H
45;TAUZIER FLORIAN;NON LICENCIE;1h35'41'';Master 3 H
46;FROMENTIN PASCAL;PASCAL FROMENTIN;1h36'05'';Master 1 H
47;ROJO GAEL;NON LICENCIE;1h36'11'';Master 2 H
48;FIAT PERRINE;CHAVILLE ATHLETISME;1h36'17'';Master 6 H
49;BOULAGNON THIERRY;CANEJAN ATHLETISME;1h36'21'';Master 3 H
50;GAUDET MAELYS;SC ARES;1h36'26'';Master 3 H
51;RAUZY STEPHAN;CENTRE MEDOC ATHLE;1h36'38'';Master 0 H
52;SALVAT LAURENT;BORDEAUX ATHLE*;1h37'11'';Master 0 H
53;BELYS MICKAEL;NON LICENCIE;1h37'37'';Master 2 H
54;MAU KEVIN;NON LICENCIE;1h37'43'';Master 3 H
55;BARAUD MARIE;BORDEAUX ATHLE*;1h37'58'';Master 2 H
56;MOTHES GUILLAUME;NON LICENCIE;1h38'17'';Senior H
57;CALDEIRA OLIVIER;NON LICENCIE;1h39'17'';Espoir H
58;SIERRA LAURENT;NON LICENCIE;1h39'21'';Senior F
59;MARSOLLE LAURENT;NON LICENCIE;1h39'37'';Master 0 H
60;REYTET FREDERICK;CA VILLENAVE D'ORNON;1h39'39'';Senior H
61;POMMIER GUY;AP ARSAC;1h39'41'';Master 0 H
62;BAILLET CHRISTIAN;NON LICENCIE;1h40'02'';Senior F
63;DUTRAIT NICOLAS;ATHLE LESPARRE MEDOC SAM;1h40'23'';Master 0 H
64;BERTHOUD MAXIME;NON LICENCIE;1h40'45'';Senior H
65;ELICECHE ROMAIN;NON LICENCIE;1h40'56'';Senior H
66;SOUSSOTTE NICOLAS;NON LICENCIE;1h40'56'';Master 1 H
67;GIRAUDEAU DIDIER;;1h41'09'';Senior F
68;CAVIGNAC ARNAUD;;1h41'32'';Master 2 H
69;DUPORT FLORIAN;;1h41'57'';Senior F
70;POMMIES TIM;NON LICENCIE;1h42'13'';Master 2 H
71;MERCIER LEA;PASCAL FROMENTIN;1h42'54'';Senior H
72;KOUCHNEREFF DIMITRI;AS LIBOURNE*;1h43'01'';Senior F
73;GOMEZ RUDY;NON LICENCIE;1h44'22'';Master 3 H
74;RICHER KARL;;1h44'58'';Master 1 H
75;BOZELLE MATHILDE;SO ROSNY-SOUS-BOIS;1h45'00'';Master 3 H
76;AGNELLY JEREMY;NON LICENCIE;1h45'13'';Master 6 H
77;VIALLET NOUHANT ALEXANDRE;;1h46'01'';Master 3 H
78;MANENTI LOIC;;1h46'01'';Senior H
79;COUTREAU NICOLAS;NON LICENCIE;1h46'39'';Master 3 H
80;DURAND AMELIA;NON LICENCIE;1h46'40'';Master 1 H
81;JUNCHAT LOIC;CA VILLENAVE D'ORNON;1h47'05'';Senior F
82;POUMAILLOUX STEPHANIE;;1h47'28'';Master 2 H
83;DESPAX FABRICE;NON LICENCIE;1h47'56'';Master 2 H
84;MANUEL STEPHANE;AIR 3 BORDEAUX;1h49'37'';Master 1 H
85;CHAMPAGNAC JULIA;AL PORTERIE AC;1h50'47'';Master 5 H
86;ROUSSEAU PATRICK;NON LICENCIE;1h50'54'';Senior F
87;PERLANT ETIENNE;NON LICENCIE;1h50'58'';Master 6 H
88;GASTON LAURENT;;1h51'15'';Master 3 H
89;SOR DANIEL;NON LICENCIE;1h51'30'';Senior F
90;LOUTREIN THIERRY;NON LICENCIE;1h52'00'';Master 6 H
91;MOULIN GUILLAUME;NON LICENCIE;1h52'10'';Master 0 H
92;RIPOCHAUD LARIPE33;NON LICENCIE;1h52'10'';Master 2 H
93;DIMECH ANGELO (MLT);NON LICENCIE;1h53'06'';Master 3 H
94;DUBENT CLEMENCE;NON LICENCIE;1h53'09'';Senior F
95;AL BAYATY AMYNN;NON LICENCIE;1h53'46'';Master 1 F
96;LECLERC THIERRY;CA VILLENAVE D'ORNON;1h53'55'';Senior F
97;JOUIE FREDY;;1h54'16'';Espoir H
98;GAUFRE OLIVIER;;1h55'50'';Master 1 H
99;ROJO LYDIE;NON LICENCIE;1h55'59'';Senior F
100;BARRAUD PATRICK;;1h56'19'';Master 6 H
101;ROUX DOMINIQUE;ATHLE LESPARRE MEDOC SAM;1h57'14'';Espoir H
102;EDDE CHARLINE;;1h57'14'';Master 8 F
103;CASTERA BRUNO;;1h57'23'';Master 0 F
104;THEVENET FLORIAN;NON LICENCIE;1h57'46'';Senior F
105;RICHARD NICOLAS;;1h57'54'';Master 0 F
106;MARECHAL LOIC;BORDEAUX ATHLE*;2h00'17'';Master 1 F
107;WATREMET RAPHAELLE;NON LICENCIE;2h01'10'';Master 4 H
108;CHEVRIER DOROTHEE;;2h01'43'';Senior F
109;MUSSET MELINA;ATHLE LESPARRE MEDOC SAM;2h05'02'';Master 0 H
110;ACCARY GREGOIRE;NON LICENCIE;2h06'05'';Master 3 H
111;THIBAULT ROMAIN;NON LICENCIE;2h07'24'';Master 0 F
112;BRUN JULIANE;NON LICENCIE;2h07'24'';
113;WONE PATRICE;ATHLETISME NORD BASSIN*;2h07'52'';
114;FAURE ROMAN;NON LICENCIE;2h09'30'';
115;OZANNE JACKIE;CANEJAN ATHLETISME;2h12'08'';
116;RIBAS-ROZIER ANNE-CECILE;NON LICENCIE;2h12'17'';
117;BLEU MATHILDE;NON LICENCIE;2h13'50'';
118;YVON VERONIQUE;NON LICENCIE;2h13'50'';
119;LACOURT ANNE-LAURE;NON LICENCIE;2h13'50'';
120;DUCOS NOEL;NON LICENCIE;2h13'51'';
121;VAN CAUTENBERG MELISSA;NON LICENCIE;2h14'22'';
122;ROBERT FLORIAN;NON LICENCIE;2h14'23'';
123;RICHARD THIERRY;AS ST MEDARD;2h18'04'';
124;PEREA AUDREY;NON LICENCIE;2h20'31'';
