RANG;NOM;CLUB;TEMPS;CATEGORIE
1;RICHARD NATHAN;SA MERIGNAC;1h02'33'' (1h02'32'');Senior H
2;VILLETTE SEBASTIEN;RRUNNING BASSIN D'ARCACHON;1h03'09'' (1h03'09'');Master 2 H
3;VANTIELKE ROMAIN;;1h09'25'' (1h09'23'');Senior H
4;BERENGUER TRISTAN;TRACE;1h09'27'' (1h09'26'');Master 0 H
5;BLONDELLE KEVIN;;1h11'24'' (1h11'21'');Senior H
6;BULANT BASTIEN;;1h12'37'' (1h12'35'');Senior H
7;BLONDELLE MATHIEU;;1h13'35'' (1h13'32'');Senior H
8;RODRIGUES DE SA LIONEL;SPIRIDON LIMOUSIN;1h16'33'' (1h16'30'');Master 1 H
9;HUMBERT ARTHUR;;1h16'51'' (1h16'39'');Master 0 H
10;PIGUET HERVE;BISCARROSSE OLYMPIQUE;1h17'58'' (1h17'56'');Master 5 H
11;BALLU LUCIEN;BB RUNNING;1h18'56'' (1h18'48'');Master 1 H
12;LANGLET YOAHN;;1h19'03'' (1h18'55'');Master 1 H
13;CALVO PEREZ PALOMA;;1h19'18'' (1h19'15'');Senior F
14;YOUDKEVITCH ARNAUD;;1h20'03'' (1h19'57'');Master 2 H
15;LEFEVRE CYRIL;;1h20'25'' (1h20'24'');Master 3 H
16;CALLENS YANN;YANN CALLENS;1h20'37'' (1h20'35'');Master 2 H
17;BRIDONNEAU REMI;;1h20'48'' (1h20'43'');Master 3 H
18;TREMOULIERE CHRISTIAN;SPIRIDON LIMOUSIN;1h20'55'' (1h20'52'');Master 6 H
19;SWIATLY REMI;;1h21'00'' (1h20'54'');Senior H
20;COUILLANDREAU PASCAL;SCA STADE CUBZAGUAIS ATHLETISM;1h21'01'' (1h20'59'');Master 5 H
21;BONDON CHRISTOPHE;;1h21'19'' (1h21'16'');Master 1 H
22;DEMEY ARTHUR;;1h21'24'' (1h21'16'');Espoir H
23;BUSSEAU THOMAS;BISCARROSSE OLYMPIQUE;1h21'29'' (1h21'23'');Senior H
24;DESDION JEROME;URBAN RUNNERS BORDEAUX;1h21'37'' (1h21'24'');Master 4 H
25;VUITTON RICHARD;;1h22'33'' (1h22'28'');Master 2 H
26;DONNADILLE PIERRE-JEAN;;1h23'24'' (1h23'13'');Senior H
27;DURIS JEAN-PHILIPPE;URBAN RUNNERS ROYAN;1h23'50'' (1h23'45'');Master 2 H
28;MARTIN KEVIN;;1h23'55'' (1h23'53'');Master 0 H
29;MARCHAND PHILIPPE;URBAN RUNNERS BORDEAUX;1h23'55'' (1h23'52'');Master 1 H
30;COFFIGNAL CEDRIC;;1h24'00'' (1h23'57'');Master 0 H
31;SOULARD BENOIT;;1h24'22'' (1h24'18'');Master 3 H
32;BERAUD MARTIN;RUN4ICOM;1h24'27'' (1h24'20'');Master 0 H
33;HUBERT VINCENT;;1h25'02'' (1h24'55'');Master 2 H
34;ROUABEH SALIM;;1h25'14'' (1h25'11'');Master 2 H
35;MASSAL MARC;LE CLUB CAMPUS;1h25'30'' (1h25'18'');Master 0 H
36;MOINE BENJAMIN;PATISSERIE BENJAMIN;1h26'09'' (1h25'59'');Master 0 H
37;DUPIN CLARISSE;COURIR A AUDENGE;1h26'23'' (1h26'18'');Senior F
38;FORT JULIEN;POLE CANIN SPORT;1h26'24'' (1h26'16'');Master 1 H
39;TOURBOT-MICHAUD RAPHAEL;PESSAC TRIATHLON;1h26'25'' (1h26'17'');Master 0 H
40;SALMON DAVID;;1h26'27'' (1h26'23'');Master 2 H
41;BASSET VINCENT;BASSET;1h26'51'' (1h26'39'');Senior H
42;POUYANNE RICHARD;;1h26'57'' (1h26'48'');Master 0 H
43;LARBAIGT LAURENT;URBAN RUNNERS BORDEAUX;1h27'02'' (1h26'48'');Master 2 H
44;POMMIES MATTHIEU;;1h27'10'' (1h26'56'');Master 3 H
45;TROEUNG GUILHEM;;1h27'11'' (1h26'57'');Master 1 H
46;ATTIA FITZGERALD;;1h27'12'' (1h27'01'');Master 2 H
47;COURTADE FLORIAN;;1h27'29'' (1h27'24'');Master 0 H
48;LOURENCO NICOLAS;URBAN RUNNERS ROYAN;1h27'31'' (1h27'26'');Master 2 H
49;DUBOIS WILLIAM;GROUPE ELIDE AUTOS;1h27'41'' (1h27'37'');Master 1 H
50;RABIER VINCENT;;1h27'49'' (1h27'42'');Master 1 H
51;THOMAS HARMONIE;;1h27'55'' (1h27'52'');Senior F
52;CLOAREC ARNAUD;;1h28'06'' (1h27'51'');Master 2 H
53;TARDY EDDY;;1h28'07'' (1h27'56'');Master 1 H
54;AUGUSTE SANDRA;;1h28'36'' (1h28'22'');Master 0 F
55;FLEURY BERNARD;;1h28'41'' (1h28'39'');Master 6 H
56;CHABERT ERIC;;1h28'45'' (1h28'34'');Master 4 H
57;PANEK PAULINE;;1h29'14'' (1h29'08'');Senior F
58;BERHO PABLO;;1h29'37'' (1h29'21'');Senior H
59;DOS SANTOS ELLIOTT;;1h29'45'' (1h29'36'');Senior H
60;COURTOIS DE VICOSE OLIVIA;;1h29'56'' (1h29'54'');Senior F
61;KASENDE RANDY (CGO);;1h30'13'' (1h29'56'');Master 0 H
62;SAUTJEAU MATHIAS;RRUNNING BASSIN D'ARCACHON;1h30'13'' (1h30'05'');Master 2 H
63;MARTIN GUILLAUME;;1h30'37'' (1h30'22'');Master 0 H
64;FOURNIE GASPARD;;1h30'43'' (1h30'27'');Senior H
65;MINBIELLE OLIVIER;RRUNNING BASSIN D'ARCACHON;1h31'18'' (1h31'10'');Master 3 H
66;TORRES JEAN-MARIE;GROUPE ELIDE AUTOS;1h31'46'' (1h31'42'');Master 4 H
67;CHOJNACKI CORALIE;GROUPE ELIDE AUTOS;1h31'46'' (1h31'41'');Master 1 F
68;DORNON KARINE;GROUPE ELIDE AUTOS;1h31'47'' (1h31'41'');Master 2 F
69;NIVET FRANCOISE;GROUPE ELIDE AUTOS;1h31'47'' (1h31'41'');Master 3 F
70;DECHEPY ULRIC;;1h31'52'' (1h31'41'');Master 2 H
71;SEIGNIBRARD GUEGUEN SOPHIE;;1h32'01'' (1h31'58'');Master 2 F
72;DUMAINE TEVA;;1h32'01'' (1h31'49'');Senior H
73;BOURDELAS KRISS;;1h32'07'' (1h32'00'');Senior F
74;BRETAGNE LUDOVIC;;1h32'24'' (1h32'10'');Master 2 H
75;LAFARGUE FREDERIC;CABEGLAIS;1h32'40'' (1h32'31'');Master 4 H
76;VAGILE CASSANDRE;;1h32'46'' (1h32'32'');Senior H
77;WOROCH THOMAS;;1h32'46'' (1h32'32'');Senior H
78;TRAINSON VALERIAN;;1h32'53'' (1h32'46'');Senior H
79;LAURIOL THOMAS;LE CLUB CAMPUS;1h33'00'' (1h32'43'');Senior H
80;DELMAS JULIEN;;1h33'00'' (1h32'44'');Master 2 H
81;LE MENTEC AMELIE;;1h33'03'' (1h32'57'');Master 0 F
82;LEBLANC ROGER;;1h33'12'' (1h33'10'');Master 6 H
83;LE CAGNEC PIERRE;;1h33'37'' (1h33'30'');Senior H
84;RAEVEL ELODIE;;1h34'10'' (1h34'07'');Master 1 F
85;GALLOIS PIERRICK;;1h34'45'' (1h34'32'');Master 1 H
86;VESCHAMBRE PHILIPPE;;1h34'58'' (1h34'40'');Master 6 H
87;GUETTE DIDIER;;1h35'02'' (1h34'48'');Master 6 H
88;WYCHOCKI ALIA;;1h35'08'' (1h35'01'');Master 2 F
89;CARELLI DAVID;;1h35'34'' (1h35'18'');Master 2 H
90;LAMEYSE RODOLPHE;;1h35'34'' (1h35'20'');Master 3 H
91;BERRY STEPHANE;;1h35'58'' (1h35'45'');Master 2 H
92;CROUZET SEBASTIEN;;1h36'19'' (1h36'07'');Master 1 H
93;DELACLOCHE MORGAN;;1h36'54'' (1h36'45'');Master 1 H
94;CHALIFOUR PHILIPPE;GLOBULE FITNESS;1h36'54'' (1h36'38'');Master 3 H
95;MAUDUIT CHRISTOPHE;RRUNNING BASSIN D'ARCACHON;1h37'23'' (1h37'17'');Master 3 H
96;GUINAUDEAU LAURENT;TRACE;1h38'00'' (1h37'52'');Master 3 H
97;RICHET GUILLAUME;;1h38'05'' (1h37'50'');Master 0 H
98;BERARD CHRISTOPHE;SCM BERARD RIVIERE;1h38'12'' (1h37'59'');Master 1 H
99;MARCHAL DIDIER;;1h38'29'' (1h38'20'');Master 3 H
100;GONTHIER JEAN-MICHEL;SPIRIDON LIMOUSIN;1h38'37'' (1h38'35'');Master 6 H
101;TRIJOULET LAETITIA;;1h38'42'' (1h38'32'');Master 2 F
102;JACQUINOT AMAURY;;1h38'43'' (1h38'32'');Master 1 H
103;LOUGE JULIE;;1h39'10'' (1h39'04'');Master 0 F
104;VAQUER JEREMY;;1h39'44'' (1h39'31'');Master 0 H
105;SENEZE CEDRIC;;1h40'19'' (1h40'04'');Master 1 H
106;BRUNET NICOLAS;;1h40'41'' (1h40'27'');Senior H
107;HEIMFERTE LAURANE;;1h40'41'' (1h40'28'');Senior F
108;DALLIE LAURENE;;1h40'47'' (1h40'41'');Senior F
109;ROBIN-GLASS JULIE;BO ATHLETISME;1h41'02'' (1h40'46'');Master 1 F
110;POUPON NATHALIE;TCHANQUEE TEAM;1h41'44'' (1h41'39'');Master 4 F
111;LEROYER ADRIEN;;1h41'51'' (1h41'42'');Master 0 H
112;DANIEL THOMAS;SMURFIT KAPPA;1h42'25'' (1h42'09'');Master 1 H
113;LE BUZULLIER JULIEN;;1h42'43'' (1h42'29'');Master 0 H
114;INIGUEZ ANDREA;;1h42'43'' (1h42'29'');Master 0 F
115;LURASCHI MARC-ANTOINE;;1h43'08'' (1h42'59'');Senior H
116;ROUSSELOT DIANE;THALES;1h44'30'' (1h44'24'');Senior F
117;MONCHICOURT MELANIE;;1h44'51'' (1h44'44'');Senior F
118;JOLLY MARIE;;1h46'16'' (1h46'03'');Senior F
119;DONNADILLE JEAN-LUC;;1h46'45'' (1h46'32'');Master 5 H
120;DONNADILLE PASCALE;;1h47'04'' (1h46'52'');Master 5 F
121;BRUN NELLY;SPIRIDON LIMOUSIN;1h47'34'' (1h47'30'');Master 6 F
122;BALSA FLEUR;;1h48'17'' (1h48'06'');Senior F
123;SUTEL LOIC;;1h48'35'' (1h48'25'');Master 2 H
124;DELATTRE DAVID;;1h48'36'' (1h48'26'');Master 3 H
125;BODEAN MAGALI;COURIR A AUDENGE;1h49'10'' (1h49'05'');Master 0 F
126;BOUVIER THIERRY;;1h49'31'' (1h49'13'');Master 5 H
127;YOUDKEVITCH CELINE;;1h49'54'' (1h49'47'');Master 1 F
128;LE BRIS SOLENE;S/L AS HAILLAN;1h51'01'' (1h50'56'');Master 1 F
129;COURTIAU MARIE-NOELLE;;1h51'11'' (1h51'03'');Master 3 F
130;HERVIER EMRICK;;1h51'19'' (1h51'07'');Master 5 H
131;MITAINE EMILIE;;1h51'26'' (1h51'10'');Master 1 F
132;BOUFFIER CINDY;;1h52'22'' (1h52'11'');Master 2 F
133;BOUFFIER VINCENT;;1h52'22'' (1h52'12'');Master 2 H
134;IRANZO STEPHANIE;;1h52'24'' (1h52'13'');Master 1 F
135;GUADIX ROMAIN;;1h52'25'' (1h52'15'');Master 1 H
136;LE BOT NATHALIE;;1h52'25'' (1h52'14'');Master 3 F
137;ANTUNEZ AMANDINE;S/L A.L.T.E.A.;1h59'22'' (1h59'17'');Master 1 F
138;CABARDOS EMMANUEL;;1h59'25'' (1h59'18'');Master 3 H
139;PAQUELET STEPHANE;VINCENNES RUN RUN;2h00'43'' (2h00'36'');Master 0 H
140;JORGE LUCIE;TCHANQUEE TEAM;2h00'44'' (2h00'38'');Senior F
141;CLERET CELIA;;2h00'44'' (2h00'37'');Senior F
142;DONNADILLE LAURENT;;2h03'59'' (2h03'47'');Master 3 H
143;LACOSTE LUCIE;AVIRON ARCACHONNAIS;2h05'51'' (2h05'44'');Espoir H
144;DAVOUT MATHILDE;;2h12'42'' (2h12'29'');Master 0 F
145;ISNARDY QUITERIE;;2h12'43'' (2h12'29'');Senior F
146;HANDOUS SOPHIE;;2h27'18'' (2h27'01'');Master 1 F
