RANG;NOM;CLUB;TEMPS;CATEGORIE
1;MARCHEIX ERIC;BOULIAC SPORTS PLAISIRS;01:52:15;Master 3 H
2;CHASSAT REMY;FSN;01:53:44;Master 0 H
3;PETIT HERVE;S/L STADE CUBZAGUAIS ATHLETISM..;01:53:57;Master 3 H
4;DEZILLES JEROME;STADE BORDELAIS ATHLETISME*;01:57:13;Master 2 H
5;CHARRIER DAVID;;01:57:38;Master 1 H
6;FAURE AXEL;;01:58:15;Senior H
7;DUINE JEAN-MICHEL;STADE BORDELAIS ATHLETISME*;01:58:25;Master 3 H
8;ROSNARHO CHRISTOPHE;;01:58:46;Master 1 H
9;TRON LOZAI AURELIEN;;01:58:47;Master 0 H
10;BURGUET JEROME;LES FOULEES POMPIGNACAISE;01:59:10;Master 3 H
11;GARANGER KEVIN;;02:01:20;Master 0 H
12;VASSAU GABRIEL;KAYAK LIBOURNE;02:02:17;Master 2 H
13;CASTERA JULIEN;;02:03:50;Master 0 H
14;DUCEPT ALEXANDRE;TEAM VENDEE 85;02:04:22;Master 1 H
15;LARTIGUE CHRISTOPHE;;02:04:26;Master 2 H
16;LACROIX CLARA;AS LIBOURNE*;02:04:26;Senior F
17;VERGNAUD HERVE;;02:05:39;Master 3 H
18;CHARRIER BENOIT;;02:05:49;Master 0 H
19;BOYER RUDY;;02:07:42;Master 1 H
20;BERNEAU GUILLAUME;;02:09:17;Senior H
21;FROMENTIN PASCAL;;02:09:18;Master 3 H
22;AUDINETTE LAURENT;US CENON;02:09:43;Master 4 H
23;KERBOUL ALEXANDRE;;02:09:48;Master 1 H
24;BALER IVAN;PRINCES NOIRS;02:09:50;Master 2 H
25;LELEU VALENTIN;;02:09:59;Master 1 H
26;LEBRUN JULIEN;CNSSC;02:10:09;Master 1 H
27;PARTHENAY AURELIEN;TEAM VENDEE 85;02:10:13;Master 0 H
28;ZAWADZKI LAURENT;;02:12:06;Master 3 H
29;LACAZE ERIC;;02:12:15;Master 5 H
30;COUSSY CLEMENT;;02:13:35;Senior H
31;VAUTIER NICOLAS;SCAP CADAUJAC;02:13:41;Master 3 H
32;BOURGEOIS PIERRE;;02:14:22;Senior H
33;LEPRIEUR DAMIEN;;02:15:11;Master 2 H
34;BERNARD CYRIL;;02:16:50;Master 1 H
35;LAQUAIS KOTSKOS JULIE;POMPIERS BORDEAUX TRIATHLON;02:17:12;Master 1 F
36;GRAFFIN JEROME;;02:17:12;Master 3 H
37;STEFANSKI HUGO;POMPIRUN;02:17:45;Master 1 H
38;CHOQUET JULIEN;OVAL'OUETTE;02:17:47;Master 0 H
39;HIBERT SEBASTIEN;FOULEES VERTES EN LIBOURNAIS;02:17:58;Master 3 H
40;ESCOLANO DAMIEN;;02:19:20;Master 1 H
41;CHASLOT-DENIZE CEDRIC;PRINCES NOIRS;02:19:24;Master 3 H
42;EMERIT STEPHANE;ELAN CAPIANAIS;02:19:28;Master 2 H
43;NICOT LAURE;PRINCES NOIRS;02:19:31;Master 2 F
44;EPELVA JULIEN;;02:19:48;Master 1 H
45;TABANON STEPHANE;LA POP;02:20:26;Master 2 H
46;MARTRANCHARD LAURENT;;02:20:47;Master 1 H
47;BOUDIER NICOLAS;;02:22:07;Senior H
48;LEHMANN FRANCK;CARBON BLANC TRIATHLON;02:22:26;Master 2 H
49;CLAVE ROBERT;LES BARJOTS DES COTOS;02:22:31;Master 4 H
50;BAUP JEROME;AS LIBOURNE*;02:22:34;Master 2 H
51;OFFENSTEIN CHARLES;S/L STADE CUBZAGUAIS ATHLETISM..;02:22:54;Master 1 H
52;ROUGIER ERIC;@COM;02:23:18;Master 1 H
53;LELEUX ROMAIN;LA POP;02:23:20;Master 0 H
54;VALLET GUILLAUME;CANOE KAYAK SPORT LIBOURNE;02:24:51;Master 3 H
55;JODEAU JEREMY;;02:25:07;Master 0 H
56;DUFRENE ADRIEN;TEAM EDF EC BLA;02:26:29;Senior H
57;IGOLEN SEBASTIEN;URBAN RUNNER;02:26:35;Master 2 H
58;PEZKINE ILIA;FUNRUN;02:26:36;Master 0 H
59;DESVAUX CATHERINE;;02:26:38;Master 3 F
