RANG;NOM;CLUB;TEPS;CATEGORIE
1;PROTHEAU VICTOR;BOULIAC SPORTS PLAISIRS;00:56:44;Senior H
2;PERNETTE MORGAN;BOULIAC SPORTS PLAISIRS;01:02:36;Master O H
3;ALBRAND LUCAS;;01:05:11;Homme  
4;TONON FLORIAN;;01:05:15;Senior H
5;ROQUES STEPHANE;;01:05:37;Master O H
6;CUTULLIC RAFAEL;CANEJAN ATHLETISME;01:06:18;Homme  
7;ITOU GUILLAUME;COACHING SPORTIF BORDEAUX CENT..;01:06:20;Senior H
8;ABDOULHOUSSEN IDRIS;;01:06:27;Master 1 H
9;JEANNEAUD COLAS;;01:07:31;Senior H
10;RUI DAVID;BOULIAC SPORT PLAISIR;01:08:34;Master 1 H
11;MOULIE ANTHONY;MORLAAPIEDS;01:08:42;Master O H
12;PICCARDI LAURENT;;01:08:55;Master O H
13;PIQUENOT ADONIS;;01:09:50;Master O H
14;CAZAUX NOAH;;01:09:52;Homme  
15;MAUVY FABRICE;PESSAC ATHLETIC CLUB;01:11:05;Master 3 H
16;DUPIN BENOIT;;01:13:28;Master 1 H
17;SANCHEZ BASTIEN;;01:13:48;Senior H
18;ETCHEN ESTEBAN;;01:14:53;Homme  
19;BARBE EMMANUEL;CAMBLANES RUNNING;01:15:33;Master 2 H
20;BRETTES GUILLAUME;BC TRAITEUR;01:15:59;Master 2 H
21;ROUSSEAU LUCAS;;01:17:26;Senior H
22;BIRAULT CEDRIC;;01:17:55;Master 2 H
23;DESCATOIRE MAXIME;;01:18:12;Senior H
24;ARCHAMBAULT GUILLAUME;THALES AVS;01:19:58;Master 1 H
25;LEROND PATRICE;JMA;01:20:10;Master 4ET5
26;TEMPLIER CYRILLE;;01:20:10;Master 2 H
27;NOBLESSE JEAN FRANCOIS;;01:20:33;Master 4ET5
28;MONTAGNAC AIMERIC;;01:22:07;Master 1 H
29;SCHAUS MATHIEU;;01:22:16;Master O H
30;BARRIERE EMMA;ASSM;01:22:28;CJEF 
31;OMIECINSKI YANNICK;DBS CROSS;01:22:36;Master 4ET5
32;CAIS VALERIE;CAMBLANES;01:22:42;Master 3 F
33;VERNET LOUIS CLEMENT;;01:22:56;Master O H
34;VOLPATO EMMANUEL;SMOG;01:23:50;Master 4ET5
35;PENARD THOMAS;;01:23:54;Senior H
36;CARAVERA NICOLAS;;01:23:58;Master 2 H
37;SOURIC PATRICK;;01:24:47;Master 4ET5
38;CHARIER OLIVIER;;01:25:00;Master 4ET5
39;JARDINE MARC-OLIVIER;;01:25:14;Master 1 H
40;ABDOULHOUSSEN SARAH;US CENON ATHLETISME;01:25:19;Master 1 F
41;LARBAIGT LAURENT;URBAN RUNNERS BORDEAUX;01:25:19;Master 2 H
42;DEBLOIS HUGO;;01:25:33;Senior H
43;LAPORTE AURELIEN;;01:25:43;Master 1 H
44;PATA-LAVIGNE PAUL;;01:26:00;Senior H
45;CONSTANT THIERRY;ATHLE SANTE GRADIGNAN;01:26:09;Master 3 H
46;MARTINEZ CYRIL;BOULIAC SPORTS PLAISIRS;01:26:27;Senior H
47;IMBERT SEBASTIEN;;01:26:28;Master O H
48;GONFRIER NATHALIE;ELAN CAPIANAIS;01:26:31;Master 1 F
49;GASTON ADRIEN;;01:26:38;Master O H
50;LE BRIS BENJAMIN;;01:26:39;Master 1 H
51;MINIER DELPHINE;;01:26:39;Master 3 F
52;MINIER RONAN;;01:26:41;Master 3 H
53;GABASTON EGLANTINE;CARIGNAN SPORT NATURE;01:26:42;Master 2 F
54;ROBIN JULIEN;;01:27:13;Homme  
55;MANDRET DIMITRI;BOULIAC SPORTS PLAISIRS;01:27:38;Master 1 H
56;PERRIAT ROMAIN;COURKIPEUHH;01:27:46;Master 1 H
57;BARDIN BERNARD;;01:27:56;Master 6ET+
58;FALCO JULIEN;;01:28:03;Master O H
59;POLO FLORIAN;;01:28:04;Senior H
60;GASSIAN ALEXANDRE;ANONYMES DU CAMPUS;01:28:12;Master 1 H
61;VEQUEAU STEPHANE;;01:28:24;Master 3 H
62;AUGER NICOLAS;;01:28:29;Master 1 H
63;DELPIT ANTOINE;;01:28:33;Senior H
64;ROBLET JEAN-BAPTISTE;LES ROIS DU COCKTAIL NANSOUTY;01:28:46;Senior H
