RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DOS SANTOS MAXIME;ATHLE LESPARRE MEDOC SAM;38'50'';Senior H
2;MANIER ALAN;ATHLE LESPARRE MEDOC SAM;38'50'';Senior H
3;GARANGER KEVIN;NON LICENCIE;41'57'';Master 0 H
4;SANTIN DENIS;ATHLE LESPARRE MEDOC SAM;42'24'';Master 2 H
5;PERROT CLEMENT;BORDEAUX ATHLE*;42'54'';Senior H
6;SESE PASCAL;ATHLE LESPARRE MEDOC SAM;43'00'';Master 0 H
7;DELCROS ERIC;;43'30'';Master 2 H
8;MONOT CAMILLE;BORDEAUX ATHLE*;43'42'';Senior F
9;BAILLY SIDNEY;US TALENCE*;43'44'';Master 0 H
10;FAURE DAVID;;43'44'';Senior H
11;BARADEAU YANN;NON LICENCIE;44'42'';Master 0 H
12;DUBOIS PASCAL;;45'06'';Master 3 H
13;TOURNANT JEAN-MARC;NON LICENCIE;45'11'';Master 2 H
14;MERLIN FREDERIC;ATHLE LESPARRE MEDOC SAM;45'32'';Master 3 H
15;CESAIRE DAMIEN;UNION BORDEAUX METROPOLE;46'03'';Master 1 H
16;MESURET NOAH;CENTRE MEDOC ATHLE;46'09'';Cadet H
17;PALANQUE OLIVIER;SAM TRIATHLON LESPARRE;46'28'';Master 3 H
18;BOISSEAU STEPHANE;NON LICENCIE;46'34'';Master 4 H
19;ARBIDE MICKAEL;ATHLE LESPARRE MEDOC SAM;46'34'';Master 2 H
20;CAVIGNAC ARNAUD;;47'00'';Master 2 H
21;LHOUMEAU FRANCK;;47'13'';Senior H
22;PINTO PAULO (POR);LES AMIS DES QUAIS DE PAUILLAC;47'21'';Master 3 H
23;DUPORT FLORIAN;NON LICENCIE;47'21'';Master 0 H
24;FROMHOLZ MARINE;BORDEAUX ATHLE*;47'34'';Senior F
25;LORENZATO VALENTIN;NON LICENCIE;48'00'';Senior H
26;IRIGOYEN VINCENT;NON LICENCIE;48'05'';Master 0 H
27;ADAM ADAMS;NON LICENCIE;48'10'';Master 2 H
28;DUPONT LAMIA;ATHLE LESPARRE MEDOC SAM;48'26'';Senior F
29;GARDEY LAURIE;ATHLE LESPARRE MEDOC SAM;48'36'';Master 0 F
30;DROUILLARD JULIEN;NON LICENCIE;49'06'';Senior H
31;LAPEYRE BENJAMIN;NON LICENCIE;50'46'';Senior H
32;ONFRAY CHRISTOPHE;ATHLE LESPARRE MEDOC SAM;50'50'';Master 1 H
33;PLET ARNAUD;UNION BORDEAUX METROPOLE;51'13'';Master 0 H
34;COCUREAU JEAN-LUC;NON LICENCIE;51'34'';Master 5 H
35;BOUTINAUD CORENTIN;NON LICENCIE;51'44'';Senior H
36;RENOUX ABEL;NON LICENCIE;51'46'';Cadet H
37;DENDIEVEL CELIA;ATHLE LESPARRE MEDOC SAM;52'07'';Senior F
38;SAVARD ALBAN;NON LICENCIE;52'19'';Senior H
39;PION AURELIEN;NON LICENCIE;52'37'';Master 1 H
40;GAUDET MAELYS;SC ARES;53'16'';Senior F
41;VERSEY-CALDARELLI MELINDA;SA MERIGNAC;53'43'';Master 1 F
42;ARROUAYS HERVE;NON LICENCIE;53'51'';Master 3 H
43;PONS ANTHONY;NON LICENCIE;54'21'';Master 0 H
44;RIPOCHAUD LARIPE33;NON LICENCIE;54'21'';Master 3 H
