RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DEFLANDRE CLEMENT;BORDEAUX ATHLE*;01:04:36;Senior H
2;CALS GAETAN;BORDEAUX ATHLE*;01:04:49;Master 0 H
3;LASTENNET JEFF;BORDEAUX ATHLE*;01:05:55;Master 0 H
4;PRADY SIMON;SATUC TOULOUSE ATHLE;01:06:07;Senior H
5;GIL OSCAR;NEUILLY-PLAISANCE SPORT;01:07:26;Espoir H
6;BINELLI BAPTISTE;S/L SABLES ETUDIANT CLUB ATHLE;01:07:45;Senior H
7;SCHIFFER MAXENCE;CA MONTREUIL 93;01:08:00;Senior H
8;BOUCARD MATIS;S/L STADE NANTAIS AC;01:08:01;Senior H
9;SETTHAGEN HUGO;BORDEAUX ATHLE*;01:08:02;Senior H
10;BAILLY SIDNEY;US TALENCE*;01:08:06;Master 1 H
11;PARISOT PIERRE-LOUIS;AS. MUNICIPALE DE PAU;01:08:34;Espoir H
12;GERTHOFER JONATHAN;BOULIAC SPORTS PLAISIRS;01:08:37;Master 0 H
13;LEHOUX ANTHONY;BARBES RUNNERS;01:08:38;Master 0 H
14;MONTERO REMI;AMICALE LAIQUE BOURG SPORTS;01:09:23;Senior H
15;PELOUX CHARLELIE;BORDEAUX ATHLE*;01:09:29;Master 0 H
16;PINTO MATTHIEU;;01:09:34;Senior H
17;THIERRY BENJAMIN;BARBES RUNNERS;01:09:59;Senior H
18;LOTOUT ARMEL;ES SEGRE HAUT ANJOU *;01:10:19;Senior H
19;BOTELLA THOMAS;BORDEAUX ATHLE*;01:10:23;Senior H
20;BACHIR YANNIS;EUSKAL WATTS;01:10:23;Espoir H
21;LATESTERE ADRIEN;FOULEES;01:10:29;Master 0 H
22;MAUREL QUENTIN;BORDEAUX ATHLE*;01:10:32;Senior H
23;PONTIER SEBASTIEN;;01:11:12;Senior H
24;CHARRIER ANTOINE;BARBES RUNNERS;01:11:16;Master 0 H
25;FEIGNE ROBIN;BARBES RUNNERS;01:11:26;Master 0 H
26;MOREAU GUILLAUME;PESSAC AC;01:11:40;Master 0 H
27;MANIER ALAN;ATHLE LESPARRE MEDOC SAM;01:12:17;Senior H
28;RENAUDIE JACQUES;;01:12:38;Senior H
29;BUGNARD PAUL-ALAIN;BARBES RUNNERS;01:12:43;Master 0 H
30;ALFIERI GUILLAUME;STADE BORDELAIS ATHLETISME*;01:13:06;Master 0 H
31;CANZONIERI BENJAMIN;ENTENTE OISE ATHLETISME *;01:13:09;Senior H
32;BEREJNOI BORIS;S/L CLUB OLYMPIQUE BAYONNAIS;01:13:26;Master 0 H
33;ALBARRACIN DIEGO;;01:13:27;Senior H
34;GERMANAUD REMI;TEAM ST GAUDENTAISE;01:13:30;Senior H
35;THIEBAUT NICOLAS;S/L US TOURCOING;01:13:37;Senior H
36;CUTILLAS SYLVAIN;CA BALMA;01:13:39;Master 0 H
37;FOURNIER JULIEN;ACA LES ANDELYS;01:13:40;Senior H
38;BOUCHET CLEMENT;SA MERIGNAC;01:13:50;Senior H
39;COLLET MICHAEL;AS LIBOURNE*;01:13:47;Master 0 H
40;LEFEBVRE BAPTISTE;CA BEGLAIS;01:13:50;Senior H
41;CHARRAULT ANTOINE;CA BEGLAIS;01:13:51;Senior H
42;JAMIN PIERRICK;S/L SABLES ETUDIANT CLUB ATHLE;01:13:52;Senior H
43;GRIVEAU NICOLAS;ATHLETIC TROIS TOURS*;01:13:56;Master 2 H
44;SEVILLA MATTHIAS;BORDEAUX ATHLE*;01:14:15;Senior H
45;LETESSIER-LUMALE AURELIEN;BAZAS;01:14:17;Senior H
46;SANSON GABRIEL;;01:14:28;Master 0 H
47;YEHULUGETA MULUYE EYAYU;BORDEAUX ATHLE*;01:14:32;Senior H
48;HOULES IVAN;SC ARES;01:14:34;Master 0 H
49;AGUILAR DAMIEN;;01:14:34;Master 0 H
50;GUIOMAR ADRIEN;;01:14:42;Master 1 H
51;ZULET PABLO;;01:14:43;Senior H
52;BRUNHOSO RAFAEL;BARBES RUNNERS;01:14:48;Master 1 H
53;SOUTADE THIBAULT;;01:14:49;Senior H
54;ELIES ERWAN;BARBES RUNNERS;01:14:51;Master 0 H
55;DELCAYROU UGO;S/L ASPTT AGEN;01:15:00;Senior H
56;LE BOT MARTIN;;01:14:54;Senior H
57;ROGEON JEREMY;STADE BRESTOIS *;01:14:59;Senior H
58;DUBOURG CEDRIC;BROMANCE ATHLETIC CLUB;01:15:05;Master 1 H
59;LE DISCOT JULIEN;STADE BORDELAIS ATHLETISME*;01:15:12;Master 0 H
60;BORDES JOERI;;01:15:06;Senior H
61;BOUCHET LOUIS;COGNAC AC;01:15:13;Senior H
62;GOURDON CLEMENT;;01:15:12;Master 0 H
63;BOURDA PIERRE;;01:15:18;Senior H
64;DA MOTA EMMANUEL;VALOREM;01:16:04;Master 0 H
65;LACROIX PAUL;LES 3 SENTIERS;01:16:02;Senior H
66;ANTON GUILLAUME;;01:16:05;Senior H
67;MARQUE-PUCHEU FLORENT;STADE BORDELAIS ATHLETISME*;01:16:13;Master 0 H
68;FAVEREAUX LILIAN;STADE BORDELAIS ATHLETISME*;01:16:14;Senior H
69;MEZARD MICKAEL;AIR 3;01:16:48;Senior H
70;SAUDEMONT NOLAN;;01:16:44;Senior H
71;BERTHOU WILLIAM;;01:16:56;Senior H
72;LAROSE THOMAS;;01:17:06;Senior H
73;EDER TRISTAN;BOULIAC SPORTS PLAISIRS;01:17:10;Master 0 H
74;BANA MATHIEU;SAM ATHLE LESPARRE;01:17:07;Senior H
75;MORA-COSTE JORDI;PESSAC AC;01:17:11;Senior H
76;RYCKEBUSCH VALENTIN;;01:17:08;Senior H
77;THOMAS JULIEN;STRYKER;01:17:15;Senior H
78;BARRY-CAROLL LIAM;ENTENTE BRUGES SAINT BRUNO ATH;01:17:19;Senior H
79;BILLANT MATHIEU;TIRAMISU RUNNING CLUB;01:17:25;Senior H
80;PAISSARD BENOIT;ASLECTRA;01:17:29;Master 1 H
81;GRACIANETTE GAETAN;;01:17:35;Senior H
82;VANDEWYNGAERDE VICTOR;;01:17:40;Senior H
83;MOUTONNET ADAM;;01:17:42;Senior H
84;BOISSIERE CLEMENT;BARBES RUNNERS;01:17:53;Master 1 H
85;ETCHEBARNE YOHAN;STADE BORDELAIS ATHLETISME*;01:18:01;Senior H
86;MICHARD TOM;;01:18:05;Senior H
87;BRAIDA BARDINAUD ELLIOT;;01:17:56;Senior H
88;HOUZE DORIAN;;01:18:19;Senior H
89;CARDOUAT GUILLAUME;SA MERIGNAC;01:18:28;Master 0 H
90;DENDIEVEL CLEMENT;SAM TRIATHLON LESPARRE;01:18:25;Master 0 H
91;FLAHAUT GABIN;;01:18:22;Senior H
92;JOUVEAU JONATHAN;PERSAN ATHLETIC CLUB;01:18:32;Senior H
93;BOURGET YOANN;AS LECTRA;01:18:37;Master 1 H
94;KUCEJ ALEXANDRE;AIR3 BORDEAUX;01:18:41;Senior H
95;CRASSOUS THOMAS;;01:18:33;Senior H
96;SABY JULIEN;;01:18:40;Master 1 H
97;PERRAUDEAU SIMON;;01:18:56;Master 0 H
98;MULLER DAVID;;01:18:58;Master 3 H
99;PIGNEUX ANTOINE;;01:19:01;Senior H
100;MARTINEZ HUGO;;01:19:10;Senior H
101;ALLAIN MARILYNE;TEAM BREIZLINE;01:19:10;Master 0 F
102;DUFFILLO BASTIEN;S/L ASPTT AGEN;01:19:13;Master 1 H
103;BRISSON GUILLAUME;;01:19:08;Master 0 H
104;ABIVEN ERWANN;BORDEAUX ATHLE*;01:19:10;Senior H
105;PLUYAUD ROMUALD;TRESSES RUNNING;01:19:05;Master 1 H
106;SAINCET AXEL;UNIKALO;01:19:19;Senior H
107;MONTEL PIERRE-ANTOINE;STADE BORDELAIS ATHLETISME*;01:19:24;Master 0 H
108;GUEGAN ADRIEN;ASSA;01:19:27;Master 0 H
109;GUIAVARCH THOMAS;;01:19:28;Senior H
110;BONNET GAETAN;;01:19:25;Espoir H
111;BOUSSARD-TURBET LOUISON;;01:19:25;Senior H
112;GUICHARD NICOLAS;TEAM SPOREVER;01:19:40;Master 2 H
113;GOUVENOU PIERRE;;01:19:29;Senior H
114;TASTET CLEMENT;;01:19:29;Senior H
115;BLANC NICOLAS;A2 RUNNING;01:19:39;Senior H
116;COLOMBIE JEAN BAPTISTE;;01:19:47;Master 0 H
117;IBANEZ HECTOR;;01:19:37;Senior H
118;MAUREL ADRIEN;;01:19:43;Senior H
119;SFEZ JONATHAN;;01:19:53;Senior H
120;DELAGE JULIEN;THE RUNNING CLUB;01:19:48;Master 1 H
121;CARIOU SOPHIE;STADE BORDELAIS ATHLETISME*;01:19:56;Senior F
122;GUERIT ALEXIS;;01:19:59;Senior H
123;GIRAUDEAU MAXIME;;01:19:59;Senior H
124;ROY JEROME;ELAN SPORTIF DE TRELISSAC;01:20:08;Master 2 H
125;BAUDON DENIS;STADE BORDELAIS ATHLETISME*;01:20:09;Master 1 H
126;RAY ETHAN;;01:20:14;Senior H
127;RIVET ADRIEN;A2 RUNNING;01:20:06;Senior H
128;GIRAUDEAU THOMAS;LES ANOMYMES DU CAMPUS;01:20:18;Master 0 H
129;RECOULES SIMON;SA MERIGNAC TRIATHLON;01:20:12;Senior H
130;HENAFF LEANDRE;BORDEAUX ATHLE*;01:20:25;Senior H
131;BRIOTET MATHIEU;;01:20:34;Master 0 H
132;SIRET MAXIME;;01:20:28;Senior H
133;VAN MOERKERCKE PIERRE;;01:20:34;Senior H
134;BABIN FRANCOIS;AS LIBOURNE TRIATHLON;01:20:41;Senior H
135;BESNIER LUDOVIC;LA FRAISE;01:20:22;Master 3 H
136;RENAUDIN NICOLAS;POMPIERS BORDEAUX TRIATHLON;01:20:32;Master 0 H
137;LASSEGNORE RAPHAEL;TRIATHLON DES RIVES DE LA LAUR..;01:20:42;Senior H
138;MONTOIS AXEL;;01:20:34;Espoir H
139;DZUBANOWSKI NICOLAS;GA NOISY LE GRAND;01:20:44;Master 0 H
140;MOREAU FLORENT;;01:20:47;Senior H
141;CHAGHIL DRISS;CA BEGLAIS;01:20:54;Master 2 H
142;LE CABELLEC JEAN-LOUIS;LA TIM.;01:21:06;Senior H
143;LHUILLIER PAUL;;01:20:50;Senior H
144;TERRINHA HUGO;US TALENCE*;01:20:55;Espoir H
145;ROUCH THOMAS;ACJ NERAC;01:21:15;Senior H
146;JULE ALAN;;01:21:14;Senior H
147;VERDIER ALEXANDRE;;01:21:22;Senior H
148;THIELEN ANTOINE;PESSAC AC;01:20:50;Senior H
149;WATERLOOS TOM;CA PORTETS;01:21:24;Espoir H
150;FRADIN YOHANN;;01:21:15;Senior H
151;BERGER HIPPOLYTE;ADIDAS RUNNERS BORDEAUX;01:20:50;Senior H
152;BARDARY FRANCOIS;GEOTEC;01:21:28;Senior H
153;DARDAUD ALEXANDRE;STADE BORDELAIS ATHLETISME*;01:21:31;Master 1 H
154;FALIERES ALEXANDRE;;01:21:29;Master 0 H
155;MARIE EMMANUEL;BOULIAC SPORTS PLAISIRS;01:21:31;Master 2 H
156;SOULLARD-CORNEILLE SEBASTIEN;;01:21:45;Senior H
157;NOAILLES THIBAUT;;01:21:27;Master 0 H
158;MORANGE NICOLAS;;01:21:44;Senior H
159;DARGAISSE LAURENT;BORDEAUX METROPOLE ENERGIES;01:21:48;Master 1 H
160;GAUBERT JULIEN;CA BEGLES;01:21:39;Master 2 H
161;BARTHE ANTOINE;NUL, NUL, NUL ET NULLE;01:21:32;Master 0 H
162;BEL FRANQUESA LAURA;BORDEAUX ATHLE*;01:21:53;Master 0 F
163;LEREBOURG FABIEN;HOME SWIM HOME;01:21:49;Master 1 H
164;TALIK SEBASTIEN;;01:21:56;Senior H
165;CREQUY THOMAS;AS LIBOURNE TRIATHLON;01:21:57;Master 0 H
166;RIPOLL BENJAMIN;;01:22:01;Master 0 H
167;SCHUMANN MAXIME;UNIKALO;01:22:10;Senior H
168;SABY FABIEN;S/L ASPTT AGEN;01:22:13;Master 0 H
169;FAVRE PAUL-EMILE;;01:22:11;Senior H
170;PIERRE THIERRY;SC ARES;01:22:11;Master 4 H
171;PARAIS ADRIEN;;01:22:09;Senior H
172;MORANVILLIER MAXENCE;S/L STADE CUBZAGUAIS ATHLETISM..;01:22:16;Senior H
173;DERKSEN ALEXIS;QERYS;01:22:17;Master 1 H
174;ANDRE CHARLES;JALAM****;01:22:24;Senior H
175;PROFFIT LOUIS;;01:22:19;Senior H
176;BERTON MAXIME;;01:22:17;Espoir H
177;TRESTARD LOUIS;US TALENCE*;01:22:24;Senior H
178;CADILLON JORDAN;;01:22:16;Senior H
179;RUELLANT MAXIME;THALES;01:22:34;Senior H
180;BOUDIE WILLIAM;ASPTT AGEN ATHLETISME;01:22:38;Master 1 H
181;MOZUELOS JENNIFER;STADE BORDELAIS ATHLETISME*;01:22:41;Senior F
182;LAHITEAU CLEMENT;;01:22:38;Senior H
183;BARCELONA LOIC;;01:22:34;Master 2 H
184;ESPIL FRANCK;EUSKAL RAID;01:22:22;Senior H
185;BLOUET THEO;S/L JEUNESSE MACAUDAISE ATHLET..;01:22:46;Senior H
186;DEGENNES MICHAEL;ASI ST JEAN D'ILLAC;01:22:45;Master 3 H
187;FEVRE EMMANUEL;;01:22:43;Senior H
188;LE BRUN JEREMY;;01:22:46;Senior H
189;RAPENNE MAXIME;;01:22:22;Master 0 H
190;LAILLET VICTOR;ADIDAS RUNNERS;01:22:27;Senior H
191;VIGIER BENJAMIN;;01:22:57;Senior H
192;JIMENEZ ALEXANDRE;FCOLORON;01:22:49;Senior H
193;BERNADET VINCENT;S/L ASPTT AGEN;01:23:07;Master 0 H
194;VANTIELKE ROMAIN;;01:20:49;Senior H
195;PETER CLEMENT;;01:23:10;Senior H
196;FEVRE NICOLAS;;01:23:13;Senior H
197;BATTA BRICE;AS LIBOURNE*;01:23:05;Master 0 H
198;TREHET YOAN;ASPTT;01:23:23;Master 1 H
199;BOYER ROMAIN;;01:23:30;Senior H
200;VIGIER THOMAS;ADIDAS RUNNERS BORDEAUX;01:23:28;Senior H
201;BLOUIN JULIEN;;01:23:32;Master 1 H
202;HENRY JEAN-CHRISTOPHE;ASSA RUNNING;01:23:37;Master 1 H
203;ROTTEMENT JEAN PHILIPPE;ASSOCIATION SPORTIVE SPATIALE ..;01:23:33;Master 0 H
204;JOUET YAN;MOUETTES AC;01:23:27;Senior H
205;OULD-YAOU STEPHANE;BOULIAC SPORTS PLAISIRS;01:23:30;Master 3 H
206;MARCHAIS AMAURY;;01:23:43;Senior H
207;LAYDIS THOMAS;;01:23:43;Master 1 H
208;DURAND YANN;;01:23:24;Senior H
209;GAUDRY SEB;;01:23:12;Master 0 H
210;PIVOT MICHEL;;01:23:45;Master 1 H
211;BOUKADIDA IYADH;;01:23:40;Master 0 H
212;DELMAS JORIS;S/L CLUB OLYMPIQUE BAYONNAIS;01:23:43;Senior H
213;DESSEIN OLIVIER;;01:23:42;Master 0 H
214;LARGHERO SAMUEL;;01:23:41;Espoir H
215;VANDENBUSSCHE CHARLES;HYUNDAI;01:23:46;Senior H
216;MEILLOUR MARGOT;ADIDAS RUNNERS;01:23:54;Master 0 F
217;CHIEV DAVID;ADIDAS RUNNERS;01:23:54;Senior H
218;MANCEAU BENJAMIN;;01:23:38;Master 0 H
219;BOURGET REMY;;01:23:38;Senior H
220;BLAIS FREDERIC;ASSA RUNNING;01:24:04;Master 0 H
221;JANVIER STEVEN;BORDEAUX ATHLE*;01:24:04;Senior H
222;MUNET CLEMENT;;01:24:02;Senior H
223;GUEDE CLEMENT;I2S;01:24:06;Senior H
224;SUON RICHARD;;01:23:50;Master 1 H
225;LOZES FREDERIC;;01:24:11;Master 0 H
226;LAFARGUE FABIEN;TRESSES RUNNING;01:24:07;Master 1 H
227;BALLION CLEMENCE;BORDEAUX ATHLE*;01:24:19;Espoir F
228;LACROZE JEROME;TEAM BRISCARD;01:24:15;Master 0 H
229;GRIPPON CLEMENT;BALGUERIE;01:24:21;Senior H
230;HERVE THOMAS;;01:24:12;Senior H
231;VALLECILLOS NICOLAS;S/L US MARMANDE ATHLETISME;01:24:20;Senior H
232;LIDONNE AYMERIC;;01:24:29;Senior H
233;RAPOSO OLIVIER;S/L STADE CUBZAGUAIS ATHLETISM..;01:24:26;Master 3 H
234;GAUTIER FELIX;;01:24:25;Junior H
235;MOGES YOHANNES;;01:24:18;Senior H
236;GOMBERT VINCENT;GROUPE LEGENDRE;01:24:27;Senior H
237;FIX JEAN-SEBASTIEN;LES ORANGES PRESSEES;01:24:36;Master 0 H
238;DOWD ANTHONY;;01:24:19;Master 3 H
239;BOSSE ROMAIN;;01:24:24;Master 0 H
240;FOUGERON ALEXANDRE;;01:23:39;Senior H
241;BOUCHER MARVIN;ADIDAS RUNNERS;01:24:24;Senior H
242;MONTALBETTI KENZO;;01:24:09;Espoir H
243;BOYER ROMAIN;URGENCES SAINT-ANDRE;01:24:40;Master 0 H
244;LAFARGUE JULIEN;;01:24:38;Senior H
245;SZURLEJ FABIAN;CA BEGLAIS;01:24:27;Master 1 H
246;PINTO DE BARROS MANUEL;UNION BORDEAUX METROPOLE;01:24:30;Master 4 H
247;SERPOLLIER AXEL;;01:24:27;Senior H
248;VARELA BENJAMIN;;01:24:16;Senior H
249;MUNOZ JOACHIM;;01:24:24;Espoir H
250;CAVROIS VALENTIN;;01:24:27;Senior H
251;ASSALMI RIDA;;01:24:34;Senior H
252;PEREIRA FERNANDES THEO;;01:24:38;Senior H
253;MERLE EDOUARD;QUALCOMM;01:24:35;Senior H
254;FERRON CLEMENT;CLUB NEUTRE DES PAYS DE LA LOI..;01:24:58;Master 0 H
255;RODRIGUEZ FLORIAN;;01:24:58;Senior H
256;BATS ALEXANDRE;STADE MONTOIS TRIATHLON;01:25:01;Master 0 H
257;PICOULT NICOLAS;TEAM ODONTOLO BORDEAUX;01:24:41;Espoir H
258;DAUGA CLEMENT;LES TETARDS DES LACS;01:24:50;Senior H
259;DITABE CHOCHO;HEC PARIS;01:24:51;Master 3 H
260;BONNIN INES;HYUNDAI;01:25:06;Senior F
261;BERTHOMIEU SAMUEL;GRSSO - 7EME RIMA;01:24:58;Master 2 H
262;L'HUILLIER HENRI;;01:24:42;Master 2 H
263;LEROUGE MAXIM;;01:24:31;Senior H
264;MAISONS VALENTIN;;01:25:02;Senior H
265;HAMADACHE KARIM;US METRO;01:24:36;Master 2 H
266;SALVERT TANGUY;;01:25:08;Senior H
267;PAGES MAYLIS;;01:25:00;Master 0 F
268;BASQUE CLEMENT;ADIDAS RUNNERS;01:25:05;Senior H
269;GUDIN ANTOINE;;01:25:03;Senior H
270;LANGLOIS CHRISTOPHE;BE TRI;01:25:04;Master 2 H
271;GRANJEON ANTHONY;;01:25:06;Senior H
272;REMBAUD PIERRE;;01:25:09;Senior H
273;ROUSSEAU MARINE;ADIDAS RUNNERS;01:25:12;Senior F
274;MEYER STEPHANE;;01:25:02;Senior H
275;GROS-CIRCAN LUCIEN;CARBON BLANC TRIATHLON;01:25:20;Master 0 H
276;CORBET KEVIN;GIRONDINS DE BORDEAUX TRIATHLO..;01:25:26;Senior H
277;LENDEPERGT ALEXANDRE;SCUF;01:24:56;Master 0 H
278;CAP JEAN-CHRISTOPHE;QERYS;01:25:29;Master 1 H
279;LABORDE VALENTIN;;01:25:25;Senior H
280;MOGENET PIERRE-MARIE;;01:25:11;Senior H
281;AUDET ROMAIN;;01:24:11;Senior H
282;THARAN DANIEL;BRUGES RESPIRE...;01:25:26;Master 7 H
283;CERVANTES CEDRIC;ARMEE DE L'AIR ET DE L'ESPACE;01:25:34;Master 1 H
284;PRADEL DAMIEN;OCHSNER SPORT;01:25:09;Master 1 H
285;FOURNIER ROMAIN;FOURNIER;01:25:21;Senior H
286;YANDELL ALEXANDER;;01:25:27;Senior H
287;ROUSSET AUGUSTIN;;01:25:10;Espoir H
288;DE WEVER LUCAS;;01:25:32;Senior H
289;LARCADE BAPTISTE;;01:25:36;Senior H
290;BRUTIN THOMAS;;01:25:33;Master 0 H
291;IBOS QUENTIN;URBAN RUNNERS;01:24:08;Senior H
292;DELAHAIE ANTOINE;;01:25:33;Senior H
293;CREEGAN JAMES;HYUNDAI;01:25:37;Senior H
294;BOURDEAU FRANCOIS;;01:25:32;Senior H
295;TUSSEAU MATHIS;;01:25:32;Espoir H
296;GARAT ALEXIS;;01:25:47;Master 4 H
297;BRUCHET JEREMY;SETEC;01:25:40;Senior H
298;LAGARDERE GUILLAUME;;01:25:11;Master 0 H
299;BOUVIER JULIEN;;01:25:47;Senior H
300;CHAPERON CLEMENT;;01:25:49;Senior H
301;LANDIER THOMAS;STEF TRANSPORTS DR;01:26:01;Senior H
302;BOISSERIE NICOLAS;ELAN CAPIANAIS;01:25:46;Senior H
303;CHANU THIBAUT;;01:25:43;Master 0 H
304;SIMSIC DAVID;BORDEAUX ATHLE*;01:25:59;Master 2 H
305;NICOLAS LUDOVIC;ABATILLES;01:25:52;Master 1 H
306;GUIAVARCH CLEMENT;;01:25:54;Master 0 H
307;FROCCIA CLEMENT;BARBES RUNNERS;01:25:49;Master 0 H
308;GRANGETEAU MORGAN;ELAN SPORTIF DE TRELISSAC;01:26:00;Master 0 H
309;MASSON AXEL;;01:25:25;Senior H
310;DE COURREGES MATHIEU;ARAMISAUTO;01:25:55;Senior H
311;LEITE LOUIS;;01:25:46;Senior H
312;MOTIR ALIZEE;BORDEAUX ATHLE*;01:25:59;Senior F
313;FOUCHER JULIEN;;01:26:09;Master 0 H
314;MASSE SEBASTIEN;CA VILLENAVE D;01:26:03;Master 1 H
315;EUSTACHE GUILLAUME;;01:25:44;Master 2 H
316;AURIEL VINCENT;;01:24:42;Senior H
317;FRAISSE MATHURIN;SAMBOAT;01:25:50;Senior H
318;VERDIER NICOLAS;;01:26:10;Master 0 H
319;CHUISANO ALEXANDRE;ADIDAS RUNNERS BORDEAUX;01:26:18;Master 0 H
320;GICQUEL VALENTIN;;01:26:24;Senior H
321;MASSON YANNICK;HIARP;01:26:11;Master 1 H
322;GALISSON FREDERIC;AS ST MEDARD;01:26:15;Master 1 H
323;CLAVERIE ADRIEN;VALOREM;01:25:50;Senior H
324;DESCHAMPS LOUIS;;01:26:16;Senior H
325;CARPENTIER NICOLAS;;01:26:25;Master 3 H
326;DUPONT CARL;SICHEL SPORT;01:26:02;Senior H
327;DURAND LUC;GIRONDINS TRIATHLON;01:26:03;Master 5 H
328;ROUX FABIEN;;01:26:05;Master 1 H
329;TOUATI FABIEN;;01:26:21;Master 0 H
330;QUIBEL YOHANN;;01:26:31;Master 0 H
331;GRAULET BRUNO;ASPTT AGEN ATHLETISME;01:26:28;Master 4 H
332;METGE JULIEN;TEAM ODONTOLO BORDEAUX;01:21:13;Master 0 H
333;LANDAU ALIX;CA BEGLAIS;01:26:22;Senior H
334;FURET AMAURY;;01:25:58;Senior H
335;BARRAUD STEVE;;01:26:19;Master 0 H
336;DAUTA DAVID;S/L ASPTT AGEN;01:26:01;Master 1 H
337;CHAILLOU SEBASTIEN;;01:26:35;Senior H
338;DI LODOVICO LAURA;;01:26:42;Master 0 F
339;SYTY ANNA;US TALENCE*;01:26:12;Senior F
340;ALOUAARI HAKIM;ABATILLES;01:26:33;Master 1 H
341;CUTULLIC RAFAEL;CANEJAN ATHLETISME;01:26:20;Junior H
342;COSTES THEO;;01:26:39;Senior H
343;VARGAS PATRICK;US TALENCE*;01:26:44;Master 5 H
344;FABRE REMI;;01:26:24;Senior H
345;GIBELIN FREDERIC;;01:26:41;Master 1 H
346;DA FONSECA ALEXIS;;01:21:38;Senior H
347;HOPPANOVA ROMAIN;;01:26:41;Senior H
348;JOURJON DEREK;XL RAID;01:26:48;Master 0 H
349;OUALI GUILEM;;01:26:50;Senior H
350;SARRAZIN ANTOINE;LES 3 SENTIERS BY CABINET LACR..;01:26:49;Senior H
351;SOUBIELLE CHRISTOPHE;;01:26:54;Master 3 H
352;ALVAREZ ALEJANDRO;;01:26:37;Senior H
353;SEMENIUK IAROSLAV;;01:27:01;Master 1 H
354;GODART DAMIEN;RUN IN CLUB;01:26:40;Senior H
355;METRAL NOLAN;;01:26:49;Senior H
356;GENTY ANTOINE;DELMA;01:27:00;Senior H
357;PAILLARD MAXIME;;01:26:48;Junior H
358;VALLET CHRISTOPHE;;01:27:03;Master 1 H
359;LARRIVIERE JULIEN;US MARMANDE;01:27:01;Senior H
360;POETE JEAN BAPTISTE;CAV TRIATHLON;01:26:56;Senior H
361;GUILLAUX THOMAS;;01:26:36;Senior H
362;DEKINDT LANDRON EMMANUELLE;CA BEGLAIS;01:26:48;Master 2 F
363;CAUQUY GREGORY;ELAN SPORTIF DE TRELISSAC;01:27:03;Master 0 H
364;CHANTREL VINCENT;CA BEGLAIS;01:26:49;Master 4 H
365;CLAVERIE MATTHIEU;BORDEAUX ATHLE*;01:27:09;Master 2 H
366;GARDEIL YANNICK;S/L ASPTT AGEN;01:26:34;Master 1 H
367;PLANTIER LUDOVIC;SC ARES;01:27:09;Master 3 H
368;LABARSOUQUE YVES;SC ARES;01:27:10;Master 4 H
369;BIATEAU PHILIPPE;BRUGES RESPIRE...;01:27:08;Master 5 H
370;JONGES RAPHAEL;;01:27:06;Master 0 H
371;ROCHE HUGO;;01:27:04;Senior H
372;HARTE JULIEN;;01:26:43;Senior H
373;GOICHAUD ANTHONY;;01:27:04;Master 0 H
374;CAVIGNAC ARTHUR;SATUC TOULOUSE ATHLE;01:27:02;Senior H
375;SENTOUT NICOLAS;;01:26:53;Master 1 H
376;PILLET YOHANN;;01:26:47;Master 0 H
377;MAUREY JULIEN;;01:27:14;Senior H
378;ARMENDARIZ GEXAN;;01:27:17;Senior H
379;CAPDEVIELLE ADRIEN;SC ARES;01:26:39;Senior H
380;CARADEC TANGUY;;01:27:19;Master 2 H
381;BOUALLALA SOPHIA;;01:26:41;Senior F
382;CHOLLET GREGORY;LE PETIT SALON;01:27:08;Master 1 H
383;RECHAUCHERE PABLO;;01:26:27;Senior H
384;TIBULLE LIONEL;;01:27:03;Master 1 H
385;SIERRA FREDERIC;US BERRY ATHLETISME;01:27:25;Master 3 H
386;FEVRIER ROMAIN;;01:27:14;Master 0 H
387;GUILLAUD ALEXANDRE;MERCK BIODEVELOPMENT;01:27:26;Senior H
388;ROMAIN WILFRIED;FOULEES VERTES EN LIBOURNAIS;01:27:31;Master 1 H
389;PIERNA BASILE;A2 RUNNING;01:27:06;Master 0 H
390;EL GHOUARI TAIB;;01:27:14;Master 1 H
391;MUHR LUCIEN;BORDERLINES;01:27:27;Espoir H
392;DUCHEMIN MARIUS;;01:27:14;Senior H
393;BONNECHERE JEAN-LUC;AS SPORT ENDURANCE AMBARESIEN;01:26:59;Master 0 H
394;SAMSON ENZO;BE TRI;01:27:29;Senior H
395;THIBAULT ROBIN;;01:27:42;Master 0 H
396;GUERIN QUENTIN;;01:27:25;Senior H
397;LABBEE GAETAN;STADE MONTOIS TRIATHLON;01:27:42;Senior H
398;SANTON NICOLAS;;01:27:03;Senior H
399;DEBAYLE HUGUES;;01:27:41;Master 0 H
400;CORCHUAN BENJAMIN;BORDERLINES (AS SCIENCES PO BO..;01:27:38;Espoir H
401;SAMBLAT PIERRE;SA MERIGNAC;01:27:16;Master 2 H
402;MONOT CAMILLE;BORDEAUX ATHLE*;01:27:07;Senior F
403;ROPERO MICKAEL;;01:26:08;Senior H
404;CHIARADIA BRUNO;S/L ASPTT AGEN;01:27:18;Master 4 H
405;LAGARDE MATHIEU;;01:27:40;Senior H
406;JAMET MARION;BORDEAUX ATHLE*;01:27:49;Senior F
407;FOURTON BERTRAND;;01:27:38;Master 0 H
408;BORNAZEAU STEPHANE;BORDEAUX ATHLE*;01:27:53;Master 3 H
