RANG;NOM;CLUB;TEMPS;CATEGORIE
1;PINTO MATTHIEU;;00:16:10;Senior H
2;CALDEIRA ANTHONY;;00:16:18;Senior H
3;VANTOURS ALEXANDRE;LA FRAISE ATHLETIQUE DU TAILLA..;00:17:25;Senior H
4;DAGUERRE JULIEN;CA VILLENAVE D'ORNON;00:17:57;Senior H
5;MEMAIN BERNARD;;00:18:11;Senior H
6;GUITTENY GWENDAL;BLANQUEFORT TRIATHLON;00:18:16;Cadet H
7;LECLERCQ TITOUAN;SA MERIGNAC;00:18:18;Junior H
8;DENDIEVEL CLEMENT;;00:18:27;Senior H
9;TOURNANT JEAN-MARC;;00:18:28;Master 2 H
10;HEDIN ALBAN;SA MERIGNAC;00:18:30;Cadet H
11;MERLIN FREDERIC;ATHLE LESPARRE MEDOC SAM;00:18:40;Master 3 H
12;LEGRAS MATTHIAS;ATHLETISME NORD BASSIN;00:19:33;Master 1 H
13;MOULIN TIMOTHE;ATHLETIC CLUB DE PAREMPUYRE;00:19:58;Cadet H
14;LE DIABAT VIRGINIE;SA MERIGNAC;00:20:16;Senior F
15;CALDEIRA OLIVIER;;00:20:46;Senior H
16;NICKELS VINCENT;;00:21:26;Master 1 H
17;HESNARD STEPHANIE;LA FOULEE SAINT AUBINOISE;00:21:33;Master 2 F
18;LAVARDA SOLANGE;LA FRAISE ATHLETIQUE DU TAILLA..;00:21:44;Master 3 F
19;AUFFRET JEAN-FRANCOIS;AS ST MEDARD;00:21:56;Master 1 H
20;LAHARY AURELIE;;00:21:57;Senior F
21;DUMAS FERRARIS MATIS;;00:22:09;Junior H
22;BOUTIN EVAN;;00:22:14;Cadet H
23;LAVARDA LUCA;LA FRAISE ATHLETIQUE DU TAILLA..;00:22:19;Espoir H
24;PICHON MAEVA;BORDEAUX ATHLE;00:22:25;Senior F
25;KARPINSKI PATRICE;SA MERIGNAC;00:22:35;Master 6 H
26;DUPONT LAMIA;ATHLE LESPARRE MEDOC SAM;00:22:50;Senior F
27;AUPIED YANNICK;;00:23:05;Master 2 H
28;COCUREAU JEAN-LUC;;00:23:21;Master 5 H
29;LEROY FENTON PAUL;;00:23:57;Cadet H
30;AMIABLE PASCAL;;00:24:05;Master 3 H
31;BEQ ALEXANDRE;;00:24:13;Cadet H
32;PERRIN DIDIER;;00:24:28;Master 3 H
33;DUBOURDIEU PILLET NOANN;;00:24:29;Cadet H
34;JUNCA JACQUES;US ET CULTURELLE SAUCATAISE;00:24:34;Master 6 H
35;ROBERT TIFANIE;POLE CANIN SPORT;00:24:49;Senior F
36;RAYNAL LUCAS;;00:25:20;Espoir H
37;AILLERY NOELLE;;00:25:33;Master 2 F
38;POUILLERIE FRANCOIS;;00:25:40;Cadet H
39;FISCHER FLORIAN;;00:25:49;Master 0 H
40;HESNARD ANDREA;;00:25:50;Cadet H
41;COURDEAU TIMEO;;00:25:57;Cadet H
42;GRZESIAK PHILIPPE;;00:26:13;Master 2 H
43;PASQUET ALEXANDRE;SAM ATHLETISME;00:26:13;Senior H
44;VIGNAUX KATIA;LA FOULEE DES JALLES;00:26:30;Master 1 F
45;ROBERT JULIE;POLE CANIN SPORT;00:26:35;Senior F
46;BANEGAS ALEXIS;ASSAM COURSE A PIED ST AUBIN D..;00:26:45;Senior H
47;MASSIAH JEAN;;00:26:46;Master 5 H
48;BANEGAS EMMANUEL;;00:26:47;Master 4 H
49;VISSA HELENE;E LECLERC ST MEDARD EN JALLES;00:26:48;Master 2 F
50;TRAISSAC EMMANUELLE;;00:26:48;Senior F
51;DUTIL JOEL;ATHLE LESPARRE MEDOC SAM;00:27:08;Master 8 H
52;ABEGG BAPTISTE;DBS CROSS;00:27:19;Senior H
53;VISSA PAULINE;;00:27:32;Cadet F
54;GUEREAU REBECCA;;00:27:33;Senior F
55;MAZOYER ANDREA;;00:27:35;Cadet F
56;REY CAROLINE;;00:27:36;Master 0 F
57;JANTET PIERRE;;00:27:37;Master 3 H
58;GILARDEAU LOIC;;00:27:41;Master 0 H
59;COLLIN HUGUES;;00:28:00;Master 4 H
60;DE LANSALUT STEPHANIE;;00:28:06;Master 1 F
61;JAYLE SEBASTIEN;;00:28:06;Master 2 H
62;HERCEK SAMUEL;LA FOULEE SAINT AUBINOISE;00:28:15;Master 0 H
63;HERCEK PATRICK;OXYJEUNES (REUNION);00:28:16;Master 5 H
64;PEREZ REMY;;00:28:21;Master 0 H
65;VUILLAUME AMELIE;;00:28:23;Master 1 F
66;MOREL ANGELIQUE;;00:28:31;Senior F
67;LEBON VINCENT;;00:28:31;Senior H
68;SZKOLNIK LAURIE;;00:28:32;Senior F
69;LAGARDE SOPHIE;;00:28:36;Master 3 F
70;TOXE HELENE;;00:28:39;Master 1 F
71;TONIZZO IL CAROLINE;;00:29:01;Master 2 F
72;TONIZZO RENATO;;00:29:01;Master 3 H
73;GOILLOT COLINE;;00:29:05;Cadet F
74;VASSELIN BENOIT;LA FOULEE DES JALLES;00:29:08;Master 3 H
75;BALLET MARYLINE;;00:29:10;Master 4 F
76;PAU JEAN PASCAL;;00:29:13;Master 5 H
77;VISSA MANON;;00:29:18;Junior F
78;CHASSEAU JULIANE;;00:29:18;Junior F
79;PEPIN VIRGINIE;;00:29:23;Master 3 F
80;MALORON FRANCK;;00:29:42;Master 2 H
81;DA CRUZ E SILVA LAURENCE;;00:29:47;Master 4 F
82;BARDON THIERRY;;00:29:57;Master 5 H
83;GONZALEZ MARION;LA FOULEE SAINT AUBINOISE;00:30:01;Senior F
84;VISSA ROMANE;;00:30:02;Cadet F
85;BRET CELINE;RUNNING FARGUES;00:30:12;Master 1 F
86;BOUTIN JEAN-JACQUES;CA PLASSAC;00:30:16;Master 4 H
87;MELLIER CAROLINE;;00:30:20;Senior F
88;GONZALEZ LOUISE;;00:30:32;Cadet F
89;COURDEAU NATHALIE;;00:30:32;Master 2 F
90;HESNARD TOM;;00:30:32;Espoir H
91;MOREAU JESSY;;00:31:34;Senior F
92;JORDI LAURA;;00:31:34;Senior F
93;ARDOISE ALEXANDRE;CENTURY 21;00:31:39;Senior H
94;GODARD JACQUELINE;;00:31:40;Master 8 F
95;CONDORE SABINE;;00:31:53;Master 3 F
96;MOURGUES ELISA;;00:31:54;Senior F
97;ROUMET NATHALIE;;00:31:58;Master 2 F
98;CONDOURE ELEONORE;;00:31:59;Master 3 F
99;COREAU CECILIA;;00:32:05;Master 0 F
100;RAIMBAULT AGNES;;00:32:18;Master 2 F
101;LABARDE ELSY;;00:32:29;Junior F
102;LEROUX VINCENT;CENTURY 21;00:32:30;Master 0 H
103;LABARDE PHILIPPE;;00:32:35;Master 3 H
104;LACOSTE FLORENCE;LA FOULEE DES JALLES;00:32:41;Master 4 F
105;ZAFATI CORINNE;;00:32:52;Master 1 F
106;SCAPIN SANDRINE;;00:32:52;Master 1 F
107;SANTOLARIA MURIEL;;00:32:55;Master 3 F
108;CHASSEAU LAETITIA;;00:32:56;Master 2 F
109;FORT MELINA;;00:33:03;Master 1 F
110;RAOUX CONSTANCE;;00:33:08;Espoir F
111;GARCIN CECILE;LA FOULEE SAINT AUBINOISE;00:33:09;Master 2 F
112;JANTET CATHY;;00:33:16;Master 3 F
113;TEILLET MARINE;;00:33:23;Senior F
114;REMPENAULT BEATRICE;CENTURY 21;00:33:28;Master 1 F
115;PHAM SOPHIE;;00:33:58;Master 3 F
116;BEAU CARINE;;00:34:07;Master 2 F
117;QUILLIEN VINCENT;;00:34:31;Senior H
118;JEANNE CLEMENT;;00:34:33;Senior H
119;HONORE ADRIEN;;00:34:47;Senior H
120;POUILLERIE EMILIE;LA FOULEE SAINT AUBINOISE;00:35:20;Master 2 F
121;PAREAU OLIVIER;;00:35:21;Master 1 H
122;MARSAN LISA;;00:35:23;Junior F
123;MARSAN NATHALIE;;00:35:23;Master 3 F
124;LE REUN HELOISE;;00:35:28;Master 0 F
125;MARCHEGAY ANNE-LAURE;;00:35:29;Master 0 F
126;PAIROUX SANDRINE;;00:36:04;Master 1 F
127;POLY SEBASTIEN;;00:36:04;Master 2 H
128;MAUFFREY STEPHANIE;;00:36:04;Master 3 F
129;PLOUX FLORENCE;;00:36:06;Master 1 F
130;PERO MARIE;;00:36:38;Master 0 F
131;BONVARLET CAROLE;;00:36:39;Master 2 F
132;LABEYRIE ALIX;;00:36:40;Master 0 F
133;MARQUES BENJAMIN;;00:36:47;Senior H
134;FARRE OCEANE;;00:38:59;Espoir F
135;BRINGAS STEPHANIE;;00:39:08;Master 1 F
136;LARDEUX CAROLINE;;00:39:08;Master 1 F
137;RUMEAU JEAN LUC;;00:39:22;Master 5 H
138;RADE ISABELLE;;00:40:36;Master 4 F
139;DELADRIERE CHRISTINE;;00:41:54;Master 3 F
140;LANQUETIN SANDRA;;00:44:29;Senior F
