RANG;NOM;CLUB;TEMPS;CATEGORIE
1;MONTMAUR LUCAS;BOULIAC SPORTS PLAISIRS;01:55:59;Senior H
2;GROS SEBASTIEN;RRUNNING BASSIN ARCACHON;02:01:14;Master1 H
3;GRASLAND JEROME;BOULIAC SPORTS PLAISIRS;02:01:36;Master0 H
4;PERNETTE MORGAN;BOULIAC SPORTS PLAISIRS;02:02:09;Master0 H
5;CHANU CYRIL;BOULIAC SPORTS PLAISIRS;02:04:34;Master3 H
6;CHAMKHI SAMIR;BOULIAC SPORTS PLAISIRS;02:05:20;Master1 H
7;DORLEANS HUGUES;;02:05:28;Master2 H
8;SCHEUBER JONATHAN;STADE BORDELAIS ATHLETISME*;02:06:32;Senior H
9;TESTARD SAM;;02:07:31;Senior H
10;BRISSE CLEMENT;;02:09:17;Master1 H
11;LESCURE LIONEL;FADAS SPORT AVENTURE;02:10:03;Master1 H
12;PLUYAUD ROMUALD;BOULIAC SPORTS PLAISIRS;02:10:14;Master1 H
13;DUDOGNON ANTOINE;STADE BORDELAIS ATHLETISME*;02:10:46;Senior H
14;DEZILLES JEROME;STADE BORDELAIS ATHLETISME*;02:10:50;Master2 H
15;BIOJOUT CLEMENT;AQUITAINE TRIATHLON;02:11:13;Master0 H
16;POULAIN VIRGILE;AIR 3 BORDEAUX;02:11:25;Senior H
17;DARTHOUT FLAVIEN;;02:11:38;Senior H
18;BENOIT THIBAUT;;02:11:45;Master1 H
19;BOHELAY PIERRE-MARIE;CLUB ALPIN BORDEAUX;02:11:52;Senior H
20;LE BLEIS BENOIT;TEAM RUNNING CREON 42;02:12:51;Master1 H
21;SALAT ANTOINE;US TALENCE;02:13:02;Master0 H
22;BARRIERE MATTHIEU;ASSA RUNNING;02:13:09;Master2 H
23;VALES JEROME;BRUGES RESPIRE...;02:13:30;Master1 H
24;PINTO DE BARROS MANUEL;AS ST MEDARD;02:14:11;Master4 H
25;HALLOUET REMI;BOULIAC SPORTS PLAISIRS;02:14:21;Master0 H
26;DOUBLET JULIEN;ALENCON RUNNING CLUB;02:14:25;Senior H
27;PAVELKO STEPHANE;;02:14:54;Master1 H
28;BESSE GAETAN;CLUB ALPIN FRANCAIS;02:15:10;Master0 H
29;RECHOU OLIVIER;CUISSES D'OR;02:15:37;Master2 H
30;EDER TRISTAN;BOULIAC SPORTS PLAISIRS;02:15:44;Master0 H
31;LAFARGUE FABIEN;TRESSES RUNNING;02:16:05;Master1 H
32;TRON LOZAI AURELIEN;;02:16:06;Master0 H
33;SABY JULIEN;;02:18:47;Master1 H
34;MONCHY ELSA;BOULIAC SPORTS PLAISIRS;02:19:06;Senior F
35;MORIN FRANCK;US TALENCE*;02:19:36;Master0 H
36;RAULT STEPHANE;BOULIAC SPORTS PLAISIRS;02:20:06;Master1 H
37;BOURGET YOANN;LIBYTOS;02:20:15;Master1 H
38;FAURE OLIVIER;CANEJAN ATHLETISME;02:20:32;Master3 H
39;RENOTON ADRIEN;;02:21:16;Master1 H
40;LANHER ALEXANDRE;;02:21:31;Master0 H
41;LAGUEYRIE XAVIER;DBS CROSS;02:21:43;Master3 H
42;LAILLET VICTOR;;02:22:18;Senior H
43;PAULARD-LELIAS XAVIER;;02:22:40;Master0 H
44;COSMAO MATTHIEU;TEAM WHEEEE;02:22:42;Master0 H
45;NOAILLES THIBAUT;;02:22:41;Master0 H
46;LEFRANC STEPHANE;CARBON BLANC TRIATHLON;02:22:48;Master4 H
47;SEGUIN ALEXANDRE;;02:23:20;Master0 H
48;BURGUET JEROME;LES FOULEES POMPIGNACAISE;02:23:05;Master3 H
49;MONTIN UGO;;02:24:01;Senior H
50;CAP JEAN-CHRISTOPHE;;02:24:04;Master1 H
51;RIBET SEBASTIEN;;02:24:11;Master1 H
52;STERN JULIEN;;02:24:08;Senior H
53;FERNANDES SEBASTIEN;LYBITOS;02:24:09;Master1 H
54;LOPES CHRISTOPHE;AIRE CUBE BORDEAUX;02:24:16;Senior H
55;HELLO BENOIT;CS SALLEBOEUF;02:24:42;Master2 H
56;NALET PATRICE;TEAM ESTU-R;02:24:28;Master2 H
57;JAFFRE MATTHIEU;;02:24:51;Master1 H
58;MARTINEZ BAPTISTE;CHOUFFE;02:24:57;Master0 H
59;JACQUEL REMI;;02:25:06;Senior H
60;ALLEOUD THIBAUD;DECATHLON;02:25:15;Senior H
61;LE ROUSIC ANTHONY;;02:25:10;Master2 H
62;CHAUVELIER FRANCK;;02:25:25;Master3 H
63;LLORCA ANTHONY;STADE BORDELAIS ATHLETISME*;02:25:15;Senior H
64;MEYER LIONEL;CANEJAN ATHLETISME;02:25:31;Master1 H
65;SCHUMANN MAXIME;UNIKALO;02:25:41;Senior H
66;JANVIER STEVEN;STADE BORDELAIS ATHLETISME*;02:25:50;Senior H
67;PICCARDI LAURENT;;02:26:32;Master0 H
68;PLANTE CHRISTOPHE;;02:27:13;Senior H
69;ROSNARHO CHRISTOPHE;;02:27:20;Master1 H
70;BOLLET MARC;;02:27:15;Master3 H
71;POISSON AUGUSTIN;;02:27:43;Master1 H
72;ARCHES SEBASTIEN;ANONYMES DU CAMPUS;02:28:11;Master0 H
73;PARIS FABIEN;ASSA RUNNING;02:28:17;Master3 H
74;HERPIN JEAN-JOSEPH;AIR CUBE;02:28:23;Master3 H
75;LAFRECHOUX JEROME;;02:28:25;Master1 H
76;RADIGOIS FRANCOIS;COURIR A IZON;02:28:32;Master1 H
77;CONSTANS JONAS;;02:28:59;Senior H
78;FORGET NATHAN;;02:29:06;Senior H
79;ZABOITSEFF BENJAMIN;;02:29:19;Master0 H
80;JANNIARD FLORIAN;RAPETOU;02:29:37;Master1 H
81;MONDOU FREDERIC;;02:29:55;Master1 H
82;PENLOUP LEO;S/L CMO BASSENS;02:29:59;Senior H
83;MORISAUX AURELIE;;02:29:58;Master1 F
84;MALINVAUD NICOLAS;;02:30:22;Senior H
85;CHARRIER ETIENNE;ASSA RUNNING;02:31:11;Master1 H
86;DORCHIES FABIEN;US TALENCE*;02:31:42;Master3 H
87;RINGEVAL BRUNO;;02:31:42;Master1 H
88;LOISEAU BENJAMIN;;02:32:16;Senior H
89;SERRANO CHRISTOPHE;;02:32:47;Senior H
90;NDELE JEAN-ARNOLD;;02:32:41;Master1 H
91;SPARFEL AMELIE;BOULIAC SPORTS PLAISIRS;02:32:55;Master0 F
92;SEGUIN ALEXANDRE;BSL TRIATHLON;02:33:24;Senior H
93;CHASSAT REMY;FRONSADAIS SPORTS NATURE;02:33:19;Master0 H
94;MAGNAN THOMAS;;02:34:10;Senior H
95;FORMONT ROMAIN;;02:34:22;Senior H
96;JOURDAIN ARTHUR;;02:34:59;Senior H
97;GUYONNET BENOIT;BENOIT GUYONNET;02:35:06;Master1 H
98;LACROZE RENAN;;02:36:06;Master0 H
99;CHAIGNEAU NICOLAS;;02:36:04;Master2 H
100;COUSSY CLEMENT;;02:36:00;Senior H
101;DUBOIS VINCENT;CANEJAN ATHLETISME;02:35:58;Master0 H
102;LAFFICHER ROBIN;TRAIL TALENCE;02:36:40;Senior H
103;COUTURIER NICOLAS;;02:36:28;Master1 H
104;PIC GERALDINE;CANEJAN ATHLETISME;02:36:28;Master2 F
105;MANGEON GAETAN;;02:36:43;Senior H
106;LE GUENNEC ENORA;;02:36:58;Senior F
107;BRETEAU FABRICE;RUNNING LANTON;02:37:19;Master2 H
108;GERVILLA GREGORY;;02:37:45;Master0 H
109;DE ARAUJO CARLOS;;02:37:19;Master3 H
110;FOURES LIVIE;;02:38:24;Master2 F
111;ESCAFFRE JEREMY;CARBON BLANC TRIATHLON;02:38:19;Master1 H
112;SABY JONATHAN;;02:38:26;Master1 H
113;LAVAUD FRANCOIS;STADE BORDELAIS ATHLETISME*;02:39:11;Master2 H
114;THOMASSE FRANCK;AS SFR;02:39:21;Master3 H
115;TURON ALAIN;CANEJAN ATHLETISME;02:39:17;Master3 H
116;ROUSSEL ROMAIN;URBAN RUNNERS BORDEAUX;02:39:29;Master0 H
117;MINANA HUGO;WHC;02:39:43;Senior H
118;LAVAURE FABRICE;;02:39:51;Master0 H
119;DANE MATHIAS;;02:39:55;Senior H
120;PESQUET GUILLAUME;SAFT/MARTILLAC;02:40:14;Master1 H
121;RABAULT BENOIT;BOSS;02:39:59;Senior H
122;JALOCHA DIMITRI;;02:40:19;Senior H
123;MENAY JULIAN;;02:40:36;Master1 H
124;RAGUET GUILLAUME;LE BOUSCAT TRAIL TEAM;02:40:39;Master3 H
125;GERAUD NICOLAS;;02:41:03;Master2 H
126;ROUSSEAU LUCAS;CLUB ALPIN BORDEAUX;02:41:08;Senior H
127;BREUILLAC CLEMENT;;02:41:52;Master0 H
128;APIOU-GOUSSAU STEPHANE;DBS CROSS;02:41:53;Master2 H
129;BIRAULT CEDRIC;TEAM RUNNING CREON 42;02:42:00;Master2 H
130;BERTHOMIEU SAMUEL;GRSSO - 7EME RIMA;02:41:59;Master2 H
131;KOEHLER LAURENCE;TRIATHLON DES RIVES DE LA LAUR..;02:42:14;Master2 F
132;THYBOEUF RENAUD;;02:42:37;Master1 H
133;MONA FRANCK;;02:42:29;Master3 H
134;VASNIER GREGORY;;02:42:25;Master2 H
135;BABILLON NOJAN;;02:42:45;Senior H
136;LOTTIN LOUIS-JEAN;BOULIAC SPORTS PLAISIRS;02:42:40;Master0 H
137;DAS NIEVES JEAN;RUNNING EYSINES;02:42:52;Master1 H
138;GARNIER MATTHIEU;;02:42:41;Master0 H
139;VERRIER ADRIEN;;02:42:58;Senior H
140;MEYER THIBAUT;CANEJAN ATHLETISME;02:43:34;Master2 H
141;NADAL PHILIPPE;CANEJAN ATHLETISME;02:43:50;Master3 H
142;LENNE THIBAULT;CLUB ALPIN FRANCAIS;02:44:00;Master0 H
143;PITTIE JEAN-PHILIPPE;;02:43:55;Master2 H
144;PITTIE ARNAUD;UNION BORDEAUX METROPOLE;02:43:55;Master1 H
145;LELEU VALENTIN;;02:44:03;Master1 H
146;BODET CLEMENT;;02:44:03;Espoir H
147;THOYER FABIEN;AS AMBARES ENDURANCE;02:44:45;Master2 H
148;DANG GUILLAUME;;02:44:40;Master2 H
149;LOSSE AUDRINA;STADE BORDELAIS ATHLETISME*;02:44:37;Master0 F
150;TAMARELLE FLORIAN;AIR3;02:44:57;Master0 H
151;JAMES EWENN;EJ COACHING;02:45:26;Senior H
152;GIILIER LUDOVIC;;02:45:29;Master3 H
153;AIN STEPHANE;TRESSES RUNNING;02:45:22;Master3 H
154;LECAVELLIER LUDOVIC;COURIR A IZON;02:46:25;Master2 H
155;ROMAS ALEXIS;;02:46:30;Senior H
156;HAMOUDI YASSINE;;02:46:55;Senior H
157;FRIBOURG-BLANC BRUNO;ASSOCIATION LES FOULEES LOUBES..;02:46:35;Master3 H
158;LAIGNEAU FANNY;;02:46:47;Senior F
159;GAISSET ERIC;PESSAC AC;02:47:01;Master4 H
160;ANIL NARASSIGUIN;FLYRENOV;02:46:58;Senior H
161;BOLLIER PASCAL;;02:46:57;Master2 H
162;GARLENC LAURENT;;02:47:18;Master1 H
163;CHAPELET JEREMY;;02:47:17;Master2 H
164;DESMOULIN JEAN-CHARLES;LES PIEDS NIQUES;02:47:17;Master0 H
165;CONANEC MARION;SA MERIGNAC;02:47:34;Senior F
166;GUEHENNEC VINCENT;BOULIAC SPORTS PLAISIRS;02:47:28;Master1 H
167;LLEGROS THOMAS;;02:48:05;Senior H
168;DEFER ERIC;XL RAID;02:47:41;Master1 H
169;GRUET FLORIE;SA MERIGNAC;02:47:51;Senior F
170;PAROT JEROME;ANDERNOS TRIATHLON;02:48:51;Master2 H
171;LEFEBVRE MATHIEU;S/L CM FLOIRAC;02:48:44;Master2 H
172;AMIOT RODOLPHE;LES BORNEES;02:49:01;Master1 H
173;YOUDKEVITCH ARNAUD;CLUB ATHLETIQUE VILLENAVAIS;02:49:06;Master2 H
174;SEPOT JEREMY;ASSA RUNNING;02:48:42;Master1 H
175;VERGES CLEMENT;AR BORDEAUX;02:48:52;Senior H
176;DUHOT ANAELLE;AR BORDEAUX;02:48:55;Senior F
177;RODRIGUEZ OLIVIER;;02:49:05;Master1 H
178;SAPIN JULIEN;TEAM LES BRONZES FONT DU TRAIL;02:49:30;Master1 H
179;KERBOUL ALEX;;02:49:24;Master1 H
180;RABOUY JASON;;02:49:23;Senior H
181;DUPIN JEAN MICHEL;RAID AVENTURE BASSIN D'ARCACHO..;02:49:44;Master5 H
182;GILBERT NICOLAS;LA FRAISE ATHLETIQUE DU TAILLA..;02:49:28;Master1 H
183;LABIT LAURENT;;02:49:33;Master3 H
184;PILLOT CLEMENCE;GRAVES RUNNERS 33;02:49:34;Master0 F
185;KERKOUR NABIL;EYSINES RUNNING;02:50:00;Master1 H
186;HENIMANN GUILLAUME;;02:50:00;Master0 H
187;COUVRAT GAUTIER;;02:50:12;Senior H
188;ROLAND JULIEN;LES ECHAPPES;02:50:21;Master2 H
189;TAMBAC CATALIN;;02:50:16;Master3 H
190;ROYER DELPHINE;TRESSES RUNNING;02:50:26;Master1 F
191;DUPAS NICOLAS;TRIATH' CLUB ROYANNAIS;02:50:53;Master3 H
192;LESPINASSE SEBASTIEN;UNION BORDEAUX METROPOLE;02:51:01;Master3 H
193;FERNANDES EDGAR;;02:51:31;Master0 H
194;CLUGNAC PHI;;02:51:18;Master4 H
195;YVINEC SEBASTIEN;S A M MERIGNAC TRIATHLON;02:52:02;Senior H
196;DIAZ JONATHAN;;02:52:38;Master1 H
197;DABRETEAU ROMAIN;;02:52:23;Senior H
198;SULIN MICHEL;RUNNING LANTON;02:52:32;Master4 H
199;RATEL BERNARD;BRUGES RESPIRE...;02:52:26;Master5 H
200;LORENZO CYRIL;;02:53:07;Master1 H
201;MONTEAU NICOLAS;;02:52:41;Master2 H
202;LAFAYE JEROME;;02:52:42;Senior H
203;BOBINEAU GEOFFREY;CAMBLANES RUNNING;02:52:46;Master1 H
204;EMERIT STEPHANE;ELAN CAPIANAIS;02:52:46;Master2 H
205;VERGNOLLE JULIEN;;02:53:08;Master1 H
206;FLORIANI DAMIEN;;02:52:46;Master0 H
207;LAFITTE BERNARD;;02:52:46;Master5 H
208;LECONTE ALAIN;;02:52:55;Master4 H
209;DUBOSC SYLVAIN;POMPIERS BORDEAUX TRIATHLON;02:52:54;Master1 H
210;FLEURY MARC;;02:52:54;Master0 H
211;BOUGES PATXI;LA FUSEE CAUDERANAISE;02:52:55;Master2 H
212;WILLIS ALEXIS;;02:53:04;Master1 H
213;GAUBERT DAMIEN;;02:53:03;Master3 H
214;AMOROS PIERRE;STADE BORDELAIS ATHLETISME*;02:53:07;Senior H
215;DUPUY JEROME;DBS CROSS;02:53:26;Master1 H
216;DALLEAU GREGORY;;02:53:26;Senior H
217;ARCUSET FREDERIC;ANONYMES DU CAMPUS;02:53:24;Master3 H
218;LEROUX CLOVIS;WATERFAMILY;02:53:56;Senior H
219;MARCHAL MELINDA;BOULIAC SPORTS PLAISIRS;02:53:33;Master1 F
220;PREAUX PATRICE;;02:53:43;Master2 H
221;DIOTALEVI SERGE;;02:54:27;Master3 H
222;DAFFIS DOMINIQUE;S/L CMO BASSENS;02:53:53;Master4 H
223;ROCHE MATTHIEU;;02:54:02;Master0 H
224;VENNAT THIERRY;STADE BORDELAIS ATHLETISME*;02:54:15;Master4 H
225;MENARD ARMAND;;02:54:48;Senior H
226;GARCIA NICOLAS;ATHLE SANTE GRADIGNAN;02:55:17;Master0 H
227;GUICHON YANNICK;AVIA CLUB;02:54:57;Master1 H
228;HONORE JEAN FRANCOIS;AS ST MEDARD;02:55:13;Master5 H
229;LABORDE FREDERIC;;02:54:57;Master2 H
230;FREDON DAVID;;02:55:24;Master0 H
231;LETOUPIN LAETITIA;;02:55:07;Master0 F
232;CARTERON OLIVIER;CHEVREUILS VTT;02:55:38;Master3 H
233;BARAUD MARIE;STADE BORDELAIS ATHLETISME*;02:55:29;Master0 F
234;MINDEGUIA JEAN-CHRISTOPHE;;02:55:33;Master1 H
235;CLAVE ROBERT;LES BARJOTS DES COTOS;02:55:45;Master4 H
236;DUPUY JEROME;JEJE DES BOIS;02:56:19;Master1 H
237;LIDUENA PIERRE;;02:56:18;Master0 H
238;GAUTIER RAPHAEL;;02:56:24;Senior H
239;CATROS SYLVAIN;AIR3 BORDEAUX;02:56:13;Master2 H
240;RAULT MATHIEU;;02:56:34;Master0 H
241;BOILLIN NICOLAS;STADE BORDELAIS ATHLETISME*;02:56:29;Master2 H
242;BAUMANN NICOLAS;BORDEAUX ATHLE;02:56:49;Master2 H
243;MARCHAND PHILIPPE;URBAN RUNNERS BORDEAUX;02:56:30;Master1 H
244;CALDEIRA OLIVIER;;02:56:57;Senior H
245;LODEHO XAVIER;LA FOULEE DES JALLES;02:57:05;Master3 H
246;DELAS MATHIEU;GRAVES RUNNERS 33;02:57:00;Master1 H
247;LABAT YVES;;02:57:30;Master2 H
248;RUIZ DAVID;BRAUD AC;02:57:19;Master1 H
249;AUBERT ABEILLE RICHARD;TEAM ULTRAVENTURES;02:57:50;Master2 H
250;DEJEAN JULIEN;CAF BORDEAUX;02:58:16;Master1 H
251;POTET STEPHANE;NOMAD SUN;02:58:39;Master2 H
252;CHASSELOUP SEBASTIEN;FOULEES VERTES EN LIBOURNAIS;02:58:07;Master2 H
253;BRAGHIERI JULIEN;;02:58:49;Master1 H
254;MARAUD PHILIPPE;S/L SA FONTENAY-LE-COMTE;02:58:37;Master1 H
255;EMPINET GAUTHIER;;02:58:42;Senior H
256;BOUCHET LAURENT;PESSAC AC;02:59:20;Master4 H
257;BENOIST EGLANTINE;MARATHON DES GRAVES;02:59:40;Master0 F
258;HAGER JULES;;02:59:28;Senior H
259;MONSION LAURENT;FRC;02:59:45;Master2 H
260;FACHIN FRANCOIS;LES NAGEURS RALEURS;02:59:38;Senior H
261;TERRIEN CECILE;RUNNING LANTON;02:59:35;Master4 F
262;FACHIN FREDERIC;LES NAGEURS RALEURS;02:59:39;Master0 H
263;THIBAUD SIMON;;02:59:56;Master1 H
264;BONNET JEAN-MARC;;02:59:53;Master3 H
265;SEGURA RAPHAEL;PESSAC AVENTURE TRIATHLON;03:00:15;Master2 H
266;MONNIER REMI;VAC;03:00:10;Senior H
267;POCHAT PASCAL;CANEJAN ATHLETISME;03:00:11;Master4 H
268;DOBROVA PIERRE;AS AMBARES;03:00:33;Master4 H
269;WETZEL EMMANUEL;;03:00:58;Master0 H
270;BOUTEFEU BENOIT;;03:01:30;Master1 H
271;LAUGIER VINCENT;;03:01:17;Master3 H
272;GARCEAU FABRICE;SPORTWIN CLUB;03:01:07;Master0 H
273;GAVE EVA;;03:01:18;Senior F
274;SABARDEIL MARC;;03:01:27;Master4 H
275;MASSON NICOLAS;;03:01:25;Master1 H
276;MINCHILI LAETITIA;ANONYMES DU CAMPUS;03:02:10;Master0 F
277;NGUYEN HUU DUC;ANONYMES DU CAMPUS;03:02:41;Master2 H
278;PAUILHAC JEROME;TEAM SPONDYLARTHRITES;03:02:49;Master3 H
279;BOUGANT MAGALI;CHU BORDEAUX;03:03:11;Master3 F
280;DALY VINCENT;;03:03:22;Senior H
281;RUBIO NOEL;COURIR A AUDENGE;03:03:12;Master5 H
282;CASSAGNE AURELIE;ASSA RUNNING;03:03:26;Master1 F
283;POQUET MARIE-CLAIRE;;03:03:39;Senior F
284;DELPIT ANTOINE;;03:03:41;Senior H
285;TREMOUREUX GUILLAUME;;03:04:02;Master0 H
286;FORTIN PIERRE-YVES;SAINT MICHEL SPORTS NATURE;03:04:06;Master1 H
287;AMIOT CYRIL;;03:04:40;Master1 H
288;DEROUET MARINE;;03:04:25;Senior F
289;SELVE JEROME;S A M MERIGNAC TRIATHLON;03:04:24;Master0 H
290;DESCHAMPS JEREMY;;03:04:25;Master0 H
291;BALANT SEBASTIEN;LES GIRONDINS DE BORDEAUX TRIA..;03:04:51;Master0 H
292;SANSOUS JULIEN;;03:04:51;Master1 H
293;SOULETIS TRISTAN;;03:05:21;Senior H
294;CALBETE TYONIN;;03:05:19;Senior H
295;LESGOURGUES THOMAS;;03:05:42;Senior H
296;BUSSON BERANGERE;LIBOURNE TRIATHLON;03:05:57;Master1 F
297;LEROND PATRICE;S/L JEUNESSE MACAUDAISE ATHLET..;03:06:03;Master4 H
298;LATIFI ABDERRAHIM;CANEJAN ATHLETISME;03:05:49;Master3 H
299;CASSEZ ALEXANDRE;CA VILLENAVE D'ORNON;03:06:24;Master2 H
300;GIRAUD FABRICE;;03:06:20;Master0 H
301;GUERLAIN JEAN-BAPTISTE;;03:06:23;Master2 H
302;BERTRAND GUILLAUME;;03:06:46;Master2 H
303;OUDIN JEAN LOUIS;;03:06:25;Master5 H
304;KOHEN NADA;2396491;03:07:06;Master0 F
305;ESTAQUE VINCENT;VEGETEK;03:06:50;Senior H
306;TROUSSARD JEAN MARC;STADE BORDELAIS ATHLETISME*;03:07:25;Master5 H
307;GASSIAN ALEXANDRE;ANONYMES DU CAMPUS;03:07:13;Master1 H
308;DAUGE CLEMENT;;03:07:09;Senior H
309;VERBIEST VINCENT;;03:07:29;Master2 H
310;MANET CEDRIC;TEAM RUNNING CREON 42;03:07:30;Master3 H
311;GUERINEAU JOACHIM;;03:07:38;Master1 H
312;SCHMITT ANNA;;03:07:46;Master2 F
313;RAMET PIERRE;LES POCHES A GNOLES;03:07:47;Master3 H
314;IRENEE DAVID;BBRUNNING;03:08:06;Master3 H
315;BRANDAO ALVES OLIVEIRA CARLA;BOULIAC SPORTS PLAISIRS;03:08:03;Master2 F
316;ROUSSEAU FRED;BOULIAC SPORTS PLAISIRS;03:08:04;Master1 H
317;STOLTZ PIERRE-OLIVIER;;03:08:16;Master0 H
318;HAMOUDI SARAH;;03:08:33;Senior F
319;DELEGLISE STEPHANE;;03:08:32;Master2 H
320;BELLEPERCHE RODRIGUE;CANEJAN ATHLETISME;03:08:27;Master2 H
321;BRANDOLESE JULIEN;CA VILLENAVE D'ORNON;03:09:05;Senior H
322;JOZWIAK NICOLAS;;03:08:59;Master1 H
323;GATINOIS CLEMENCE;;03:08:43;Senior F
324;FAUCHON ERIC;;03:09:18;Master3 H
325;DUCLOS AMELIE;ANONYMES DU CAMPUS;03:08:51;Master2 F
326;LESPINASSE DAMIEN;;03:09:02;Master3 H
327;CHASTAING BERTRAND;STADE BORDELAIS ATHLETISME*;03:09:17;Master3 H
328;CHAILLAT EDITH;GRAVES RUNNERS 33;03:09:22;Master1 F
329;CASTAGNIER SEBASTIEN;;03:09:39;Master2 H
330;BRAZIER CHARLES;;03:10:03;Senior H
331;BERTRAND GUILLAUME;;03:10:28;Master1 H
332;SINAUD MATHIEU;;03:10:46;Master1 H
333;RICCI LAURA;BOULIAC SPORTS PLAISIRS;03:10:30;Master0 F
334;LORETTE GUILLAUME;THE WILD CROU;03:10:36;Master0 H
335;VIGUIER GUILLAUME;UNIKALO RUNNING TEAM;03:10:53;Master3 H
336;MOREL ARNAUD;;03:11:12;Master1 H
337;BARDY ROMAIN;GRAVES RUNNERS 33;03:11:08;Espoir H
338;THIEN HON MINE LOIC;STADE BORDELAIS ATHLETISME*;03:11:05;Master0 H
339;DINET-GADRAS FRANCOIS-XAVIER;BOULIAC SPORTS PLAISIRS;03:11:40;Master0 H
340;BESCOND JULIEN;;03:11:42;Senior H
341;VRGA FABRICE;URBAN RUNNERS BORDEAUX;03:11:57;Master4 H
342;SOUBRAN ETIENNE;;03:12:24;Master1 H
343;SABARDEIL GILBERT CHARLOTTE;;03:12:24;Master0 F
344;TOULEMONT PIERRE;;03:12:33;Master0 H
345;DESENY THOMAS;;03:12:34;Master0 H
346;BOITIER OLIVIER;;03:12:21;Master2 H
347;THOMELIN LEA;;03:12:18;Senior F
348;BOUTHONNIER LAURENT;;03:12:27;Master3 H
349;GUYONVARCH CHRISTOPHE;CARIGNAN SPORT NATURE;03:12:45;Master3 H
350;DUPUY EMMANUEL;SA THIERS;03:12:24;Master3 H
351;DUPRE CEDRIC;UNIKALO RUNNING TEAM;03:13:35;Master2 H
352;MACOMBE NICOLAS;;03:13:35;Master1 H
353;BONNET RENAUD;;03:14:34;Master3 H
354;GOURLAY ARNAUD;;03:14:38;Master2 H
355;DUACHEUX VIRGILE;;03:14:45;Master2 H
356;LE BRIS BENJAMIN;BENJAMIN LE BRIS;03:15:18;Master1 H
357;SEYRAL ANTHONY;;03:15:20;Master0 H
358;ARPIN BERTRAND;BOULIAC SPORTS PLAISIRS;03:15:14;Master2 H
359;GARCONNET NICOLAS;ESPRI'TRAIL;03:15:33;Master1 H
360;BOURRINET FLORIAN;;03:15:42;Master0 H
361;BATLO DAVID;;03:15:27;Master1 H
362;LANQUETIN SIDNEY;;03:16:06;Master0 H
363;CHATAGNE ALAIN;ELAN CAPIANAIS;03:15:56;Master6 H
364;TOURBOT MICHAUD RAPHAEL;PESSAC AVENTURE TRIATHLON;03:16:22;Master0 H
365;WATKINS DAVID;;03:16:36;Master1 H
366;MILCENT ADRIEN;;03:16:51;Senior H
367;LOURDE ROCHEBLAVE STEPHANE;;03:17:18;Master3 H
368;SIGUIER ANNA;;03:17:49;Master1 F
369;CHEVALLIER THOMAS;S/L CMO BASSENS;03:17:57;Master1 H
370;NEVEU EUGENIE;S/L CMO BASSENS;03:18:08;Master0 F
371;MEDANE STEPHANE;GRAVES RUNNERS 33;03:18:16;Master3 H
372;FERRAND PASCAL;US TALENCE*;03:18:29;Master5 H
373;AMELOT PHILIPPE;;03:18:30;Master3 H
374;CHUSSEAU FABRICE;;03:19:02;Master1 H
375;BIANCHI ANALIA;ADRENALINE 33;03:19:02;Master2 F
376;HUTTEAU LAURENT;CANEJAN ATHLETISME;03:18:36;Master4 H
377;IGOLEN SEBASTIEN;BRUGES RESPIRE...;03:18:58;Master2 H
378;JIN ZHAO;;03:19:25;Master1 H
379;NICOLAS CLAIRE;;03:19:18;Master2 F
380;DUVAL CLEMENT;;03:19:55;Master0 H
381;WOITCZYK KATHARINA;;03:20:09;Master2 F
382;ESCOUBET FABRICE;BOULIAC SPORTS PLAISIRS;03:19:43;Master2 H
383;POISBEAU BAPTISTE;;03:19:54;Senior H
384;SAPIN ARTHUR;KAZA TRAIL;03:19:58;Senior H
385;FRESNAIS MARION;;03:20:36;Master1 F
386;MARCANDELLA JEAN-CHRISTOPHE;CLUB IBM FRANCE;03:21:17;Master4 H
387;MAGIMEL KEVIN;ASSOCIATION PEDESTRE ARSACAISE;03:21:19;Master0 H
388;DUPUY ANNE;SA THIERS;03:21:18;Master2 F
389;PINEAU ELODIE;PESSAC AC;03:21:35;Master0 F
390;ZECRI MAXIME;;03:22:01;Master2 H
391;DIJOUX CHRISTELLE;URBAN RUNNERS BORDEAUX;03:21:45;Master1 F
392;BROSTIN PASCAL;;03:22:15;Master2 H
393;JULIEN EMMANUEL;;03:22:21;Senior H
394;LE BAUT JOHAN;;03:22:22;Master0 H
395;HIGOUNENQ AMELIE;RUNNING EYSINES;03:22:20;Master0 F
396;BOCKLANDT STEPHANIE;CLUB ALPIN FRANCAIS;03:22:25;Master0 F
397;BLANCHE HERVE;GRAVES RUNNERS 33;03:22:24;Master4 H
398;SAGNETTE NICOLAS;;03:22:56;Senior H
399;BATY JEREMY;;03:22:46;Senior H
400;BRUYANT ALEXANDRE;;03:22:59;Senior H
401;NOBLESSE JEAN FRANCOIS;ATHLE SANTE GRADIGNAN;03:23:30;Master4 H
402;GARCIA MAXIME;;03:23:20;Master0 H
403;BERNARD QUENTIN;;03:23:40;Master0 H
404;QUEVAL FRANCOIS;;03:23:41;Master0 H
405;LOUSTAU DENIS;ANONYMES DU CAMPUS;03:23:29;Master6 H
406;AURICK NICOLAS;LES PAUPIETTES;03:24:01;Master2 H
407;FERNANDES JORGE;;03:23:43;Master3 H
408;MIALOCQ DENIS;;03:23:54;Master0 H
