RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DELABY ANTHONY;;42'03'';Senior H
2;PAEPEGAEY ERWAN;SANCERRE RUNNING;42'24'';Senior H
3;FIOT ALEXANDRE;ATHLE LESPARRE MEDOC SAM;42'48'';Senior H
4;GUIGNARD KEVIN;;45'13'';Senior H
5;ULGAR DOYAN (TUR);;45'19'';Master 0 H
6;CHELEF CLEMENT;CA BRIVE;46'40'';Cadet H
7;VERBRUGGHE MANUEL;CARPE DIEM;47'20'';Master 2 H
8;CERVANTES CEDRIC;DBS CROSS;48'25'';Master 1 H
9;THOMAS FRANCOIS;;48'26'';Junior H
10;GRAIGNON CORENTIN;;48'46'';Senior H
11;MEYNSAN CORENTIN;;49'38'';Espoir H
12;PERICHET ALBAN;;50'12'';Master 2 H
13;DUPUY JEROME;DBS CROSS;50'49'';Master 1 H
14;CARTIER LEO;;50'57'';Junior H
15;COY ETIENNE;;51'19'';Senior H
16;DENHEZ SIMON;TRAINING CMFT;51'45'';Senior H
17;NARCES SEBASTIEN;AC PAREMPUYRE;51'45'';Master 4 H
18;ROJO GAEL;ATHLE LESPARRE MEDOC SAM;51'46'';Master 1 H
19;LAWOVI ANTOINE;;51'59'';Senior H
20;GWANGO NTALULU PIERRE (CGO);;53'18'';Master 2 H
21;MICHEL THIBAUT;HOPITAL SUBURBAIN BOUSCAT;53'22'';Master 0 H
22;LEO PENLOUP;CMO BASSENS;53'54'';Senior H
23;LAPEYRE STEPHANE;STADE BORDELAIS ATHLETISME*;53'58'';Master 0 H
24;FIOLET JEREMY;JFEET RUNNING;53'59'';Master 1 H
25;BOISSEAU STEPHANE;AVENIR PEDESTRE ARSACAIS;54'07'';Master 4 H
26;VISSA LAURENT;;54'20'';Master 3 H
27;ROUSSEAU LUCAS;;54'31'';Senior H
28;WILSON DUNCAN (GBR);S/L JEUNESSE MACAUDAISE ATHLET;54'47'';Master 5 H
29;PEBERAT JEROME;;54'58'';Master 3 H
30;DAGUET JEAN-BAPTISTE;;55'04'';Master 1 H
31;DALLA-MUTA YANNICK;;55'17'';Master 1 H
32;GARBAY DAVID;;55'41'';Master 2 H
33;BOIVIN CHRISTOPHE;;56'13'';Master 1 H
34;DEJOUY CLEMENT;;56'18'';Espoir H
35;LASSERRE ELOI;;56'21'';Senior H
36;TRAUQUET FREDERIC;ASSAM VTT;56'23'';Master 5 H
37;DESVERGNES THIBAULT;;56'51'';Master 1 H
38;JUBAULT ANTOINE;;57'14'';Senior H
39;LEPOLARD GAUTHIER;DBS CROSS;57'23'';Senior H
40;ROBERT CHRISTIAN;SAGC TRIATHLON;58'24'';Master 4 H
41;POULET JEAN - LUC;;58'27'';Master 4 H
42;TERNACLE JULIEN;;58'37'';Master 1 H
43;BARRON JEAN CHRISTOPHE;CMA;58'58'';Master 3 H
44;JEANNOT WILIAM;;59'08'';Master 0 H
45;NOEL ERIC;BRAUD AC;59'09'';Master 5 H
46;STOLTZ PIERRE-OLIVIER;;59'12'';Master 0 H
47;BROUET LUCAS;;59'16'';Espoir H
48;MOREAU FABRICE;FQP;59'40'';Master 3 H
49;RIBET SEBASTIEN;;59'50'';Master 1 H
50;BAUTE JULIEN;JMA;59'55'';Master 2 H
51;SOUAL SANDRINE;CMA;59'55'';Master 3 F
52;CHAULIAC DAMIEN;;59'56'';Master 2 H
53;GUERRERO GUILLAUME;;1h00'41'';Master 2 H
54;GABASTON EGLANTINE;CARIGNAN SPORT NATURE;1h01'02'';Master 2 F
55;IRAQI MEHDI;IRAQI MEHDI;1h01'04'';Master 0 H
56;GUILLAUME FREDERIC;;1h01'04'';Master 3 H
57;DUBIEF DAVID;;1h01'16'';Master 0 H
58;MARQUES MARCO;;1h01'19'';Senior H
59;AYESTARAN VINCENT;;1h01'28'';Senior H
60;COMBRIE NAEL;;1h01'34'';Cadet H
61;DE MONTILLET FLORENT;;1h02'03'';Master 0 H
62;ROCACHER SYLVAIN;LFQP;1h02'31'';Master 2 H
63;IRALOUR GUILLAUME;DBS CROSS;1h02'32'';Master 0 H
64;BRUN DAVID;;1h02'49'';Master 2 H
65;DOLO EMMA;;1h02'52'';Espoir F
66;PEREZ-BAQUER JULIE;;1h02'56'';Master 1 F
67;POMMIER CEDRIC;;1h03'28'';Master 1 H
68;GUILLAUME SYLVIE;;1h03'30'';Master 2 F
69;LESUEUR ERIC;UBM;1h03'44'';Master 4 H
70;BOUGON CYRILLE;FOULEE DES JALLES;1h03'49'';Master 4 H
71;L'HONORE JEAN-FRANCOIS;ASSOCIATION CENTRE JEAN ABADIE;1h03'57'';Master 3 H
72;RAYMOND CLEMENT;;1h04'06'';Senior H
73;DIENNET NATHALIE;LES ROIS DU COCKTAIL;1h04'26'';Master 1 F
74;LOPEZ JESSICA;;1h04'33'';Master 0 F
75;BERNEDE NILS;;1h04'51'';Junior H
76;MENAGE MICHEL;US CENON;1h04'51'';Master 5 H
77;RYCKEWAERT GILBERT;;1h05'25'';Master 7 H
78;ROBINET CEDRIC;;1h05'48'';Master 1 H
79;BIROT CLEMENT;;1h05'49'';Senior H
80;GABASTON JEROME;CARIGNAN SPORT NATURE;1h06'00'';Master 3 H
81;LAFON SABINE;;1h06'20'';Master 2 F
82;ROBERT MARTINE;;1h06'48'';Master 3 F
83;DESTOMBES GABRIEL;;1h06'48'';Master 1 H
84;POURTAU VINCENT;;1h07'12'';Master 3 H
85;CRESPO NICOLAS;;1h07'13'';Master 3 H
86;LAVAUD CELINE;SAFT;1h07'22'';Master 2 F
87;DUPONT CAMILLE;;1h07'23'';Senior H
88;BUGEAUD FRANCK;;1h07'24'';Master 7 H
89;MOURGUES JOELLE;UBM;1h07'25'';Master 6 F
90;RENOUIL CHRISTOPHE;FRAISE ATHLETIQUE DU TAILLAN;1h07'28'';Master 3 H
91;AIT BAHNA HASNA;;1h07'33'';Senior F
92;DAVID VINCENT;;1h07'35'';Senior H
93;FRANTZ EMILIE;;1h07'49'';Master 1 F
94;ANDRIULO LAETITIA;;1h07'57'';Senior F
95;MERCIER CECILE;FRAISE ATHLETIQUE DU TAILLAN;1h07'58'';Master 3 F
96;SAUVARIN JEROME;;1h08'04'';Master 3 H
97;CHAUSSE CHRISTOPHE;;1h08'13'';Master 2 H
98;OLLIVIER FRANCK;;1h08'32'';Master 1 H
99;FOURTEAU SYLVIE;;1h08'49'';Master 3 F
100;LOPES EMILIE;;1h09'08'';Master 2 F
101;VISSA HELENE;LECLERC ST MEDARD EN JALLES;1h09'17'';Master 2 F
102;VEZIEN CAROLE;AIR CUBE BORDEAUX;1h09'33'';Master 4 F
103;BONNAT MARION;MERIGNAC VELO CLUB;1h09'56'';Senior F
104;CHAN CAMILLE;;1h10'29'';Senior F
105;LANOIRE DENIS FRANCOIS;;1h10'33'';Master 6 H
106;ETIENNE ALINE;LA FRAISE ATHLETIQUE;1h10'36'';Master 2 F
107;LEROYER MATHILDE;;1h10'51'';Master 0 F
108;HARAMBILLET EMILIE;;1h11'00'';Master 1 F
109;LACAZE SABRINA;;1h11'06'';Master 1 F
110;ALEXIS BENOIT;;1h11'31'';Master 0 H
111;BOUGON CARINE;FOULEE DES JALLES;1h11'48'';Master 4 F
112;LEFEVRE STEPHANE;;1h12'09'';Master 2 H
113;MOLINES SYLVIE;UNION SAINT JEAN;1h12'09'';Master 4 F
114;ABADIE MYRIAM;;1h12'18'';Master 1 F
115;BERN FLORENCE;;1h12'42'';Master 4 F
116;MANSENCAL PATRICK;;1h12'45'';Master 5 H
117;MENORET CHRYSTELLE;;1h13'12'';Master 2 F
118;LE REUN HELOISE;;1h13'41'';Master 0 F
119;GERARD CELINE;;1h13'55'';Master 1 F
120;COTTEN JULIETTE;;1h14'11'';Master 3 F
121;THOMASSIN RAPHAEL;;1h14'32'';Cadet H
122;DELACROIX ARNAUD;;1h14'43'';Master 0 H
123;CHAILLOU MARIE NOELLE;;1h14'44'';Master 4 F
124;BESSIERE MARION;ESB BADMINTON;1h15'16'';Senior F
125;EMERY LAURENT;ESB BADMINTON;1h15'16'';Master 2 H
126;DUMEZ SAMUEL;ESB BADMINTON;1h15'16'';Master 2 H
127;TRUFFAULT JEAN-MARC;ISSOU RUNNING TRAIL;1h15'29'';Master 7 H
128;SORDEL SOPHIE (BEL);LES ESPRITS VIFS;1h15'40'';Master 3 F
129;LABORDE MELANIE;;1h15'43'';Master 0 F
130;CHOPINET MARIE;CA BEGLAIS;1h15'52'';Master 3 F
131;MOREAU RENE CHRISTIAN;62 ANNEES DE COURSE A PIEDS;1h16'25'';Master 8 H
132;CONSTANTIN MANUELLE;;1h16'56'';Master 3 F
133;OTTEVAERE TIFFANY;;1h17'34'';Master 1 F
134;CARNEIRO NINA;;1h17'39'';Senior F
135;BOUE JESSICA;BOUE;1h19'33'';Senior F
136;FLOCH ERWAN;;1h19'34'';Master 3 H
137;DA CRUZ E SILVA LAURENCE;;1h20'15'';Master 4 F
138;CRAPEZ LEILA;;1h21'36'';Senior F
139;CRAPEZ CLAUDIE;;1h21'36'';Master 4 F
140;RYCKEWAERT FABIENNE;;1h22'58'';Master 4 F
141;GAROUSTE BRIGITTE;LES GALOPINS DE GUYENNE;1h23'35'';Master 7 F
142;MAGIMEL AURELIE;;1h25'08'';Master 0 F
143;SIBASSIE EMILIE;RCP PAREMPUYRE;1h25'08'';Master 1 F
144;GRELLETY CARINE;RCP PAREMPUYRE;1h25'09'';Master 3 F
145;FOURNAC MANON;;1h25'58'';Senior F
146;CLAUZEL NATHALIE;;1h28'44'';Master 1 F
147;RICHARD THIERRY;AS ST MEDARD;1h30'30'';Master 3 H
