RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DUFOURCQ NIKOLA;;43'16'';Senior H
2;L HOSTELLIER ANTHONY;;45'03'';Senior H
3;DORIANT BASTIEN;;45'04'';Master 0 H
4;BOULESTEIX ARNAUD;;45'43'';Senior H
5;THEPAUT FRANCK;;46'46'';Senior H
6;LAPLAGNE DOMINIQUE;;47'26'';Master 3 H
7;GAME PEIO;S/L A.L.T.E.A.;47'32'';Junior H
8;PAULARD-LELIAS XAVIER;;47'36'';Master 0 H
9;LAIRD ANTOINE;;48'09'';Master 1 H
10;ANTKIN VANESSA;ATHLE NORD BASSIN;48'43'';Master 2 F
11;LEGRAS MATTHIAS;ATHLETISME NORD BASSIN*;48'50'';Master 1 H
12;MEYER LAURENT;;49'29'';Master 3 H
13;TRINCHESE YOAN;ARCATRI;50'10'';Master 0 H
14;DELANOUE MATHIEU;;50'30'';Master 0 H
15;HEILMANN RAPHAEL;;51'00'';Master 1 H
16;DAUBA JULIEN;;51'03'';Master 1 H
17;PEYROUTON JULIEN;;51'06'';Master 1 H
18;BERTON MAXIME;;51'26'';Junior H
19;DUSSEVAL ROMAIN;DASSAULT BS CROSS;51'30'';Master 2 H
20;MANCIET MATTHIEU;DASSAULT BS CROSS;51'41'';Master 1 H
21;PANICAUT LAGARDE LEO;;52'21'';Cadet H
22;BERTON LAURENT;;52'25'';Master 3 H
23;BRISSET NOAH;ALTEA;53'03'';Cadet H
24;OLIVA RICHARD;S/L SA GAZINET CESTAS;53'24'';Master 4 H
25;BELYS MICKAEL;;53'40'';Master 1 H
26;MARSOLLE LAURENT;;53'41'';Master 1 H
27;ARVEILER BENOIT;;54'09'';Master 5 H
28;BERTON HELENE;;54'13'';Master 3 F
29;SAUTJEAU MATHIAS;;54'13'';Master 2 H
30;MOURE NICOLAS;;54'22'';Master 1 H
31;PERROUX CELINE;;54'23'';Master 0 F
32;POTTIER MAXIME;;58'09'';Senior H
33;SUBRA MARINE;;58'15'';Master 0 F
34;FERRAND GUILLAUME;;58'18'';Master 2 H
35;RUVIELLA FLORENT;;58'30'';Senior H
36;ALSIRET LAETITIA;;58'32'';Master 1 F
37;LUNEAU STEPHANE;;58'34'';Master 2 H
38;DAGES ALEXANDRE;UTLTRA MARATHON FRANCE;58'35'';Master 1 H
39;PENOT VALENTIN;;58'36'';Senior H
40;CAPDEVILLE ELODIE;CANEJAN ATHLETISME;58'39'';Senior F
41;POITOU ELENA;;58'42'';Cadet F
42;LE BIHAN KEVIN;;58'43'';Master 1 H
43;BESSEAU THIERRY;;58'54'';Master 2 H
44;AL BAYATY AMYNN;;58'57'';Master 2 H
45;CORDUAN AMELIE;;58'58'';Master 0 F
46;PORTNOFF CATHERINE;ASPTT COMPIEGNE;59'03'';Master 4 F
47;VERGNAUD AURELIE;;59'07'';Master 1 F
48;DUCHAMP SANDRINE;COURIR A AUDENGE;59'07'';Master 3 F
49;POUYANNE RICHARD;PASSRUNNING;59'33'';Master 0 H
50;VAN DE VOORDE MATHIEU;;1h00'01'';Master 1 H
51;BUSSON FRANCOIS;;1h00'01'';Master 3 H
52;DUBOUIL CAROLINE;FJ FITNESS;1h00'13'';Master 2 F
53;KHLEBNIKOFF NICOLAS;;1h00'32'';Master 2 H
54;RAYNAUD MANON;;1h01'00'';Junior F
55;LALANNE GUILLAUME;;1h01'02'';Espoir H
56;MAZEAU STEPHANE;;1h01'03'';Master 3 H
57;JAYET DAVID;;1h01'03'';Master 1 H
58;DUCHAMP ERIC;COURIR A AUDENGE;1h01'29'';Master 3 H
59;LAFOURCADE ARNAUD;;1h01'54'';Master 3 H
60;PERRICHOT RAYNALD;;1h01'56'';Master 0 H
61;JEAN BAPTISTE;;1h01'59'';Senior H
62;LECOMTE MICHEL;COURIR A AUDENGE;1h02'03'';Master 6 H
63;CAMPORA JEAN-BAPTISTE;;1h02'04'';Master 5 H
64;CHARMET ADRIEN;;1h02'31'';Cadet H
65;CHOUARAIN VIOLAINE;US TALENCE*;1h02'36'';Senior F
66;ROMERO DAVID;RRUNNING BASSIN D'ARCACHON;1h02'36'';Master 1 H
67;MILLEROU JEAN-MARIE;LES RUNNERS DU DIMANCHE;1h03'00'';Master 6 H
68;DUCOU CEDRIC;;1h03'13'';Master 2 H
69;DEL GRATTA GILLES;US TALENCE;1h03'35'';Master 5 H
70;BELLUSSI OLIVIER;;1h04'10'';Master 1 H
71;BERTRANDE JULIEN;;1h04'19'';Senior H
72;POIGNANT LUCAS;;1h04'32'';Master 0 H
73;VICHOT LISA;;1h04'58'';Senior F
74;VEDEL DAMIEN;;1h05'00'';Master 1 H
75;OHRENSSTEIN ERIC;RUNNING LANTON;1h05'09'';Master 3 H
76;KEMPF VIRGINIE;BOULIAC SPORTS PLAISIRS;1h05'13'';Master 2 F
77;RAVAUD DAMIEN;;1h05'23'';Master 0 H
78;CHABENAT ANTOINE;;1h05'26'';Cadet H
79;LORENZO OLIVIER;;1h05'27'';Master 2 H
80;MAUPETIT LAURE;;1h05'32'';Master 0 F
81;GUERRERO HELENE;FJ FITNESS;1h06'15'';Master 1 F
82;JOFFROY LEA;XLRAID;1h06'15'';Senior F
83;PERCHERON CLEMENT;XLRAID;1h06'15'';Senior H
84;ROULIE THIERRY;;1h07'36'';Master 1 H
85;BONNET FABRICE;;1h07'50'';Master 3 H
86;PARRA ANGELE;;1h07'54'';Senior F
87;STEHLI THOMAS;;1h07'55'';Senior H
88;PIROSA MARGOT;;1h07'58'';Senior F
89;LE FLOCH ARNAUD;;1h08'09'';Master 3 H
90;GUILLOT SYLVAIN;;1h08'24'';Senior H
91;AGUADO ALEX;;1h08'26'';Senior H
92;RAKOTONDRAMASY THIERRY;LES FOULEES VERTES DU LIBOURNA;1h08'32'';Master 3 H
93;ORILLARD PASCAL;;1h08'37'';Master 2 H
94;ARVEILER CELINE;;1h08'38'';Master 2 F
95;CREPEY MORGANE;S/L JEUNESSE MACAUDAISE ATHLET;1h08'42'';Master 3 F
96;RATABOUL ISABELLE;;1h08'45'';Master 5 F
97;HORAUD DYLAN;;1h09'19'';Senior H
98;MARTIN KAELIG;;1h09'19'';Espoir H
99;VENDRELL MARJORIE;;1h09'20'';Master 0 F
100;DARCQ FABIEN;;1h09'49'';Master 2 H
101;BAYLIN CAROLINE;;1h10'04'';Master 2 F
102;BAYLIN INES;;1h10'04'';Cadet F
103;SASTRE PRISCILLIA;;1h10'21'';Master 0 F
104;LAFOURCADE LAETITIA;;1h10'31'';Master 1 F
105;VIGNACQ ALEXANDRE;;1h10'31'';Master 0 H
106;FOURTEAU SYLVIE;;1h10'38'';Master 3 F
107;BERNUES JEAN;RUNNING LANTON;1h10'54'';Master 9 H
108;JANSONIE CAROLE;;1h11'04'';Master 3 F
109;RAQUIN RAPHAEL;;1h11'20'';Master 0 H
110;CHARMET ERIC;;1h11'28'';Master 5 H
111;CHARMET PERRINE;;1h11'28'';Espoir F
112;JULIEN TATIANA;ANONYMES DU CAMPUS;1h11'41'';Master 0 F
113;MARTIN JEAN-PIERRE;BOULIAC SPORTS PLAISIRS;1h11'45'';Master 7 H
114;POUPON NATHALIE;TCHANQUEE TEAM -;1h12'34'';Master 4 F
115;LAFARGE VANESSA;;1h12'39'';Master 0 F
116;CORREIA ERIKA;;1h12'46'';Master 1 F
117;THOMAS ALEXANDRE;;1h12'48'';Master 1 H
118;BREIL ISABELLE;;1h13'13'';Master 4 F
119;DELAPLANCHE MARILOU;;1h13'45'';Junior F
120;BALSERA DELPHINE;FJ FITNESS;1h14'14'';Master 1 F
121;DULUC PATRICK;LA FOULEE DES JALLES;1h14'20'';Master 5 H
122;ESCOUSSE PHILIPPE;***;1h14'35'';Master 4 H
123;CLERET CELIA;CLUB DES ECUREUILS;1h14'45'';Senior F
124;DUPRAT MARIE;;1h15'00'';Senior F
125;CLUZANT FLORENT;CO-KM 42 ST JUST LE MARTEL;1h15'02'';Master 0 H
126;BESSET LUDOVIC;;1h15'20'';Master 3 H
127;DUPRAT CECILE;;1h15'21'';Senior F
128;ELLUL GUILLAUME;;1h16'24'';Master 2 H
129;CADIOU LAUREN;FJ FITNESS;1h17'19'';Master 0 F
130;BELLUSSI POMME;;1h17'28'';Master 1 F
131;GARNIER KEVIN;URBAN RUNNERS FRANCE;1h19'00'';Master 0 H
132;BRETON DUCROS MAGALI;;1h19'01'';Master 1 F
133;PUISSANT SEBASTIEN;;1h19'07'';Master 3 H
134;DAO JULIE;;1h19'08'';Master 0 F
135;COURCY ERIC;;1h19'08'';Master 2 H
136;JORGE LUCIE;TCHANQUEE TEAM -;1h20'28'';Senior F
137;PAYRAUDEAU YANN;RRUNNING BASSIN D'ARCACHON;1h20'28'';Master 2 H
138;TARIS PIERRE;BOULIAC SPORTS PLAISIRS;1h21'35'';Master 7 H
139;AZIZI MARYAM (MAR);;1h23'10'';Senior F
140;MILLEROU NICOLE;LES RUNNERS DU DIMANCHE;1h23'22'';Master 5 F
141;PASCAUD MBOLA;;1h24'31'';Master 2 F
142;GUETIERE MARIE;;1h27'47'';Senior F
143;KERIVEL THIBAULT;;1h27'47'';Senior H
144;FARGUE ALLISON;;1h28'00'';Master 0 F
145;FOUDOUX ROMAIN;;1h29'55'';Master 0 H
