RANG;NOM;CLUB;TEMPS;CATEGORIE
1;SAMSON JULIEN;RRUNNING BASSIN D'ARCACHON;33'02'' (33'01'');Senior H
2;DAVEREDE RAPHAEL;RRUNNING BASSIN D'ARCACHON;36'30'' (36'29'');Senior H
3;PANOZZO ENZO;S/L UA GUJAN-MESTRAS;36'38'' (36'37'');Junior H
4;BELLANDE DELAGE TIMEO;S/L UA GUJAN-MESTRAS;37'15'' (37'14'');Junior H
5;EVENOU VINCENT;ALTEA;37'34'' (37'32'');Master 1 H
6;LISSAJOUX KEVIN;;38'03'' (38'02'');Master 0 H
7;BOUTAIN JEAN-PHILIPPE;GROUPE ELIDE AUTOS;39'11'' (39'09'');Master 2 H
8;RAYROUX SAMUEL;;39'37'' (39'34'');Master 1 H
9;LENNE JEAN-BAPTISTE;;41'01'' (40'58'');Master 0 H
10;PHILIPPE AURELIEN;;41'31'' (41'28'');Senior H
11;VALETTE PAUL;;41'56'' (41'53'');Senior H
12;MARTIN EVAN;;42'03'' (41'59'');Junior H
13;FORESTIER ALEX;;42'10'' (42'05'');Master 0 H
14;CASSOU GREGORY;GENDARMERIE DE L'AIR;42'12'' (42'10'');Master 2 H
15;VLAMYNCK TOM;;42'35'' (42'31'');Cadet H
16;CANDELON GHISLAIN;;43'07'' (43'06'');Master 3 H
17;VERCHERE ALEXANDRE;;43'24'' (43'20'');Cadet H
18;MOUTON JEAN BAPTISTE;;43'28'' (43'25'');Master 3 H
19;ROY ERIC;GROUPE ELIDE AUTOS;43'33'' (43'30'');Master 3 H
20;PLAIRE FREDERIC;ALTEA;43'35'' (43'32'');Master 3 H
21;MUNIZ MAYA;S/L A.L.T.E.A.;43'48'' (43'45'');Cadet F
22;PUZOS MATHIS;;43'55'' (43'51'');Cadet H
23;COLMENERO CEDRIC;GROUPE ELIDE AUTOS;43'55'' (43'52'');Master 3 H
24;MOUTON LAURE;DBG;43'57'' (43'55'');Master 1 F
25;MUNIZ CLAIRE;S/L A.L.T.E.A.;44'02'' (43'58'');Master 1 F
26;FERRY AUGUSTIN;TCHANQUE LA CHIPS D AQUI;44'08'' (44'05'');Cadet H
27;POTTIER JULIEN;;44'40'' (44'34'');Master 1 H
28;PAVOT ARTHUR;;44'48'' (44'44'');Master 0 H
29;GOURGUES UGO;TRIATHLON ARCACHON SUD BASSIN;44'55'' (44'52'');Espoir H
30;MEILLIER LAURENT;ALTEA;44'59'' (44'54'');Master 1 H
31;DESJULETS CHARLOTTE;ALTEA;45'54'' (45'50'');Senior F
32;BONNARD KATIA;;46'07'' (46'05'');Master 4 F
33;PICHON ROMAIN;GROUPE ELIDE AUTOS;46'07'' (46'05'');Master 0 H
34;LE LOUET LOIC;;46'14'' (46'09'');Master 2 H
35;LOZES PAUL;;46'54'' (46'46'');Master 2 H
36;HERVY CAMILLE;;47'27'' (47'24'');Senior H
37;ANDOLFI JEAN-PHILIPPE;;47'29'' (47'27'');Master 4 H
38;PERCHERON NATHAEL;;47'32'' (47'29'');Cadet H
39;PICCIN CEDRIC;;47'34'' (47'30'');Master 2 H
40;ENDURAN MAEL;;47'51'' (47'39'');Senior H
41;SAILLEY MARION;;47'58'' (47'54'');Senior F
42;PYM ELLIE;;48'25'' (48'14'');Master 1 F
43;GUECAMBURU MARINA;;49'08'' (49'04'');Senior F
44;CROCHON JONATHAN;ANDERNOS TRIATHLON;49'14'' (49'06'');Master 0 H
45;MONTFORT PAULINE;;49'15'' (49'12'');Senior F
46;DUPEYRON CHLOE;;49'27'' (49'20'');Senior F
47;BLUSSEAU BAPTISTE;RRUNNING BASSIN D'ARCACHON;49'31'' (49'20'');Master 1 H
48;LAMARCHE GREGORY;;49'37'' (49'25'');Master 1 H
49;SAUTHON CELINE;GROUPE ELIDE AUTOS;49'51'' (49'41'');Master 1 F
50;DEGAIL DENIS;ALTEA;50'05'' (50'03'');Master 6 H
51;AUFFRAY-FAUCHER GERALDINE;GROUPE ELIDE AUTOS;50'22'' (50'18'');Master 1 F
52;LARCHE BRUNO;GROUPE ELIDE AUTOS;50'23'' (50'19'');Master 4 H
53;GAUYAT PATRICK;;50'41'' (50'38'');Master 5 H
54;ALVARO ARSENE;;50'43'' (50'28'');Junior H
55;BABIN JEROME;;51'08'' (50'58'');Master 2 H
56;DUBOURG PATRICE;GROUPE ELIDE AUTOS;51'18'' (51'13'');Master 5 H
57;STRENTZ FANNY;ARCACHON SAUVETAGE COTIER;51'24'' (51'21'');Senior F
58;VIRY AUDE;;51'26'' (51'15'');Senior F
59;BENETHUILIERE FLORIAN;;51'27'' (51'12'');Senior H
60;FRANZIN MARCO;;51'46'' (51'33'');Master 1 H
61;ESCOLANO DAMIEN;;51'46'' (51'33'');Master 1 H
62;FAYE EMILIE;;51'48'' (51'35'');Master 0 F
63;BRIOUDE FREDERIC;;52'21'' (52'05'');Master 2 H
64;RIEGER BENOIT;ASSOCIATION TEAM SENEGAL 2023;52'23'' (52'05'');Master 1 H
65;LASSALLE THIERRY;;52'23'' (52'06'');Master 2 H
66;ROZES SIMON;;52'34'' (52'24'');Master 0 H
67;CATHALA DELPHINE;;52'52'' (52'48'');Master 1 F
68;FONTENAY JEROME;VM;53'00'' (52'52'');Master 0 H
69;MAESSEN ROLAND (NED);;53'09'' (52'59'');Master 5 H
70;POUBLANC MATHIS;;53'11'' (53'07'');Cadet H
71;BARDEL CLAIRE;;53'16'' (53'11'');Senior F
72;VANGEEL RICHARD;;53'19'' (53'11'');Master 3 H
73;SCHITTECATTE SYLVIE;;53'19'' (53'17'');Master 2 F
74;RAYMONDEAU PATRICK;;53'24'' (53'10'');Master 3 H
75;DANTY VALERY;;53'33'' (53'16'');Master 3 H
76;LOPEZ NATHALIE;;53'37'' (53'31'');Master 0 F
77;VINCENT JEAN-NICOLAS;;53'37'' (53'31'');Master 0 H
78;BEAUCHET JEAN-LUC;;53'45'' (53'44'');Master 3 H
79;LABAT ARTHUR;;53'51'' (53'30'');Senior H
80;LATOUR NICOLAS;SPIRIDON LIMOUSIN;54'02'' (53'55'');Master 2 H
81;AIME MARGAUX;CANEJAN;54'03'' (53'58'');Master 0 F
82;VANDERSTICHEL MAIKA;;54'03'' (53'58'');Senior F
83;HUET ADELINE;;54'03'' (53'57'');Master 1 F
84;GALINIER ISABELLE;;54'05'' (53'59'');Master 1 F
85;MARCET EGO NATAN;;54'13'' (54'11'');Cadet H
86;HAMEL MARGAUX;;54'26'' (54'15'');Senior F
87;CAUBIT JEAN MICHEL;;54'27'' (54'19'');Master 6 H
88;CHEVALLIER-GRAVEZAT FRANCOIS;;54'35'' (54'26'');Master 2 H
89;GROCQ DENIS;;54'41'' (54'34'');Master 2 H
90;VIVIES MARIE;;54'47'' (54'41'');Master 1 F
91;GOYET NATHALIE;GROUPE ELIDE AUTOS;54'47'' (54'40'');Master 4 F
92;HABRAN ALEXANDRE;;54'47'' (54'37'');Master 1 H
93;PRIAT LYDIA;;54'47'' (54'38'');Master 2 F
94;DESTANNE PHILIPPE;GROUPE ELIDE AUTOS;54'57'' (54'50'');Master 3 H
95;VIAUD DELPHINE;;54'57'' (54'42'');Master 3 F
96;LAGUIONIE STEPHANE;GROUPE ELIDE AUTOS;55'02'' (54'54'');Master 2 H
97;MAISONHAUTE-DELPRAT BENJAMIN;;55'02'' (54'40'');Master 3 H
98;LE BRETTEVILLOIS HUGUES;URBAN RUNNERS ROYAN;55'04'' (54'43'');Master 4 H
99;HENGUELLE LAURANE;;55'05'' (55'00'');Master 1 F
100;CHARBONNEAU XAVIER;;55'05'' (55'00'');Master 3 H
101;PEREIRA CLEMENTE MARC;;55'10'' (55'04'');Master 0 H
102;CACHOU MARINE;;55'16'' (55'10'');Senior F
103;GANDERATZ THOMAS;;55'22'' (55'03'');Master 1 H
104;CARBONNET NOA;;55'25'' (55'24'');Espoir H
105;SLACK PEGGY;;55'44'' (55'38'');Master 2 F
106;SINCEUX LAURENT;;55'50'' (55'41'');Master 3 H
107;MARCOS TOM;;55'58'' (55'41'');Senior H
108;GAULTIER LAURENCE;;56'12'' (55'56'');Senior F
109;ZAVA ALEXANDRE;;56'15'' (56'02'');Master 1 H
110;DUCH LAURE;;56'18'' (56'08'');Senior F
111;HORRUT MATHIEU;;56'21'' (56'16'');Senior H
112;PLANTEY CHARLENE;;56'27'' (56'10'');Master 0 F
113;COSSALTER MORGANE;;56'27'' (56'22'');Master 0 F
114;MALIBERT ANNE;AVIA-CLUB;56'28'' (56'22'');Master 6 F
115;BABIN CECILE;;56'30'' (56'19'');Master 2 F
116;FEBVAY-CHOFFEL PHILIPPE;;56'33'' (56'18'');Master 3 H
117;ALVES JACINTA;;56'49'' (56'47'');Master 5 F
118;GATE JEAN-LUC;COURIR A AUDENGE;56'51'' (56'43'');Master 5 H
119;MAES PAULINE;;56'54'' (56'45'');Master 0 F
120;MARCET RENAUD;;56'55'' (56'52'');Master 2 H
121;SAINT JOURS PIERRE;;57'17'' (57'12'');Master 3 H
122;GUILLET PATRICK;;57'28'' (57'15'');Master 3 H
123;GEORGES MAELYS;;57'30'' (57'09'');Senior F
124;LEMAHIEU PIERRICK;;57'31'' (57'08'');Senior H
125;GUEREVEN CYNTHIA;;57'31'' (57'22'');Senior F
126;AROUCH MATHILDE;;57'43'' (57'36'');Senior F
127;LIMOUSIN MARGAUX;;57'43'' (57'38'');Senior F
128;LECOQ OLIVIER;GROUPE ELIDE AUTOS;57'49'' (57'42'');Master 4 H
129;MALAPELLE ADELINE;;57'57'' (57'49'');Master 1 F
130;BOOTH ANDREW (AUS);;58'15'' (57'55'');Master 3 H
131;FOUCHER NATHALIE;;58'21'' (58'10'');Master 4 F
132;MOUNEDE MARINA;;58'22'' (58'13'');Master 0 F
133;DOUNNA FRANCOIS;;58'23'' (58'14'');Master 6 H
134;BELLIART JULIEN;;58'37'' (58'21'');Senior H
135;LASSALLE MAGALIE;;58'41'' (58'23'');Master 1 F
136;CLAVERIE ALICE;;58'50'' (58'35'');Master 1 F
137;NEHNAHI SELIM;;58'56'' (58'39'');Master 0 H
138;GUERRERO HELENE;;58'58'' (58'47'');Master 2 F
139;CHAMBON BERNARD;SPIRIDON LIMOUSIN;58'59'' (58'53'');Master 7 H
140;TINARD DAVID;;59'03'' (58'51'');Master 0 H
141;PELE GAELLE;;59'05'' (58'56'');Master 2 F
142;CAUZZI JEAN-PAUL;SPIRIDON LIMOUSIN;59'12'' (59'06'');Master 7 H
143;VITSE COEUR BERENGERE;;59'15'' (59'05'');Master 3 F
144;LEBOVY ADRIEN (BEL);;59'20'' (59'11'');Master 1 H
145;KLEIBER MARIE;;59'26'' (59'09'');Senior F
146;LUONG GUENAEL;IZBAC;59'34'' (59'16'');Master 0 H
147;LEON AVILLA SEVERINE;;59'38'' (59'28'');Master 3 F
148;ANTONELLI MARC;ATHLE SANTE GRADIGNAN;59'45'' (59'31'');Master 2 H
149;GARNIER DAVID;;59'46'' (59'28'');Master 1 H
150;MARCET VANESSA;;59'47'' (59'43'');Master 2 F
151;GARNIER CARINE;;59'47'' (59'28'');Master 2 F
152;RIEGER LAURE;ASSOCIATION TEAM SENEGAL 2023;59'52'' (59'34'');Master 1 F
153;DURIS MARINE;URBAN RUNNERS ROYAN;59'53'' (59'46'');Espoir F
154;LE RENARD SARAH;;59'56'' (59'34'');Master 3 F
155;GENDROT STEPHANIE;URBAN RUNNERS ROYAN;59'58'' (59'36'');Master 3 F
156;LE BRETTEVILLOIS ALEXANDRA;URBAN RUNNERS ROYAN;59'58'' (59'36'');Master 2 F
157;BOIVERT ALICE;;1h00'06'' (59'50'');Senior F
158;GOMEZ VERONIQUE;GROUPE ELIDE AUTOS;1h00'10'' (59'56'');Master 3 F
159;MACAIGNE AUDREY;;1h00'15'' (59'57'');Senior F
160;BRUYANT LUC;;1h00'15'' (59'57'');Senior H
161;LANIABART SOLANGE;;1h00'20'' (1h00'01'');Master 0 F
162;CAZIN CELINE;;1h00'26'' (1h00'19'');Master 1 F
163;MULLER DANIEL;SPIRIDON LIMOUSIN;1h00'35'' (1h00'28'');Master 8 H
164;MESNARD STEPHANE;;1h00'56'' (1h00'46'');Master 5 H
165;VERAL XAVIER;;1h01'08'' (1h00'50'');Master 5 H
166;MOISSON VALERIE;;1h01'12'' (1h01'05'');Master 5 F
167;DUPUY NADINE;USM GV MIOS;1h01'12'' (1h01'03'');Master 5 F
168;PAYRAUDEAU YANN;RRUNNING BASSIN D'ARCACHON;1h01'31'' (1h01'19'');Master 2 H
169;JOUAN ROMANE;;1h01'32'' (1h01'17'');Senior F
170;BONNEAU CECILE;;1h01'44'' (1h01'25'');Master 2 F
171;LABROUQUAIRE ROMAIN;;1h01'47'' (1h01'31'');Master 1 H
172;MAESSEN-LAME ANGELIQUE;;1h01'55'' (1h01'44'');Master 4 F
173;CARBONNET SEBASTIEN;;1h01'56'' (1h01'50'');Master 2 H
174;PASQUET MARTINE;;1h03'12'' (1h03'06'');Master 5 F
175;GAULTIER TIPHAINE;ANONYMES DU CAMPUS;1h03'18'' (1h03'00'');Senior F
176;CLAVERIE MARION;;1h03'24'' (1h03'09'');Master 0 F
177;DARDAUD FANNY;;1h04'08'' (1h03'49'');Master 1 F
178;PREZELIN ARNAUD;OXYGENE;1h04'21'' (1h04'12'');Master 1 H
179;BRIOUDE CAMILLE;;1h04'31'' (1h04'15'');Senior F
180;ROUVEIX ROLAND;SPIRIDON LIMOUSIN;1h04'31'' (1h04'16'');Master 7 H
181;BRETAGNE JENNY;;1h04'36'' (1h04'25'');Master 1 F
182;HOAREAU PRISCILLA;;1h04'36'' (1h04'22'');Master 1 F
183;PUZOS GILLES;;1h04'45'' (1h04'31'');Master 6 H
184;LARGUILLE JENA;;1h05'07'' (1h04'54'');Master 0 F
185;FOURNIER CAROLE;ALTEA;1h05'11'' (1h05'06'');Master 4 F
186;FROMENTE LAURIE;;1h05'26'' (1h05'17'');Master 0 F
187;LAFFITTE DOMINIQUE;SMURFITKAPPA;1h05'35'' (1h05'12'');Master 4 H
188;SIHARATH ERIC;;1h06'13'' (1h06'01'');Master 2 H
189;SIHARATH AURORE;;1h06'13'' (1h06'01'');Master 1 F
190;GAILLARD JULIETTE;;1h06'18'' (1h06'04'');Master 0 F
191;MEDARD HELENE;;1h07'19'' (1h07'02'');Master 1 F
192;PIHIER CAROLINE;;1h07'28'' (1h07'27'');Master 6 F
193;COGHE MATHIEU;;1h07'49'' (1h07'29'');Senior H
194;CONTIERO DAVID;;1h07'49'' (1h07'30'');Master 2 H
195;GOURSAUD CATHERINE;;1h08'05'' (1h07'44'');Master 2 F
196;DUCOS CAMILLE;;1h08'05'' (1h07'45'');Master 1 F
197;BARENNES CAMILLE;;1h08'14'' (1h07'59'');Senior F
198;WHITSETT EVIE;;1h08'28'' (1h08'24'');Senior F
199;LAHOREAU LAETITIA;;1h08'55'' (1h08'39'');Master 3 F
200;DARBEAU MYRIAM;GROUPE ELIDE AUTOS;1h09'04'' (1h08'51'');Master 3 F
201;ABELAN SARAH;;1h09'14'' (1h08'52'');Master 1 F
202;DUPEYRAT PIERRE;;1h09'22'' (1h09'14'');Master 8 H
203;BONIFACE LAURE;GROUPE ELIDE AUTOS;1h09'39'' (1h09'26'');Master 1 F
204;AUDIN MARCHISYN SEVERINE;;1h09'47'' (1h09'37'');Master 3 F
205;LOZES BENEDICTE;;1h09'57'' (1h09'49'');Master 1 F
206;SAGARDILUZ NELLY;;1h10'08'' (1h09'52'');Senior F
207;LAVIELLE LAURA;;1h10'11'' (1h09'51'');Senior F
208;LAVIELLE PIERRE;;1h10'11'' (1h09'51'');Master 5 H
209;LOUBEAU LEATITIA;GROUPE ELIDE AUTOS;1h10'27'' (1h10'10'');Master 2 F
210;ROBIN LISE;GROUPE ELIDE AUTOS;1h10'37'' (1h10'20'');Master 2 F
211;VERCHERE BEATRICE;;1h11'42'' (1h11'21'');Master 2 F
212;BOUCOT SONIA;;1h12'26'' (1h12'06'');Master 5 F
213;PAITA JEAN LUC;;1h12'57'' (1h12'40'');Master 6 H
214;REFINE LAURENT;;1h13'27'' (1h13'14'');Master 6 H
215;BOUTIE NATHALIE;;1h13'27'' (1h13'15'');Master 4 F
216;FAVARETTE CECILE;OPTIMHOME;1h13'27'' (1h13'14'');Master 1 F
217;GOJARD JULIE;;1h13'56'' (1h13'49'');Master 0 F
218;ROUVEIX CATHERINE;SPIRIDON LIMOUSIN;1h14'49'' (1h14'34'');Master 6 F
219;HENIN BENEDICTE;JULIETTE EN SALOPETTE;1h14'55'' (1h14'52'');Master 3 F
220;TAINON CHARLOTTE;;1h15'11'' (1h14'56'');Master 1 F
221;GUILHEN THIERRY;;1h15'59'' (1h15'36'');Master 4 H
222;LANNELONGUE PERRINE;;1h15'59'' (1h15'36'');Master 0 F
223;ROCHE SYLVIE;;1h16'40'' (1h16'26'');Master 6 F
224;CASTEIGNAU SOPHIE;;1h16'40'' (1h16'26'');Master 4 F
225;COGHE THOMAS;;1h17'13'' (1h16'54'');Master 0 H
226;LAGRANGE THIBAUD;;1h17'14'' (1h16'54'');Master 0 H
227;SIBUET LA FOURMI DAVID;;1h17'14'' (1h16'54'');Master 2 H
228;BOURNAT FLORENCE;;1h19'47'' (1h19'24'');Master 4 F
229;ROMANET STEPHANE;SPIRIDON LIMOUSIN;1h35'42'' (1h35'34'');Master 8 H
