RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GERTHOFER JONATHAN;CHATEAU SOUTARD;01:23:21;Master 0 H
2;DUPONT CARL;TEAM COUTRAS TRIATHLON;01:24:30;Senior H
3;PROVOST ERWAN;;01:44:36;Senior H
4;BACZEWSKI DOUGLAS;CHATEAU DASSAULT;01:27:24;Senior H
5;GARROS SIMON;LES GIVRES DE NAY;01:32:48;Espoir H
6;THOMAS MATTHIEU;GENDARMERIE NATIONALE;01:32:58;Senior H
7;BRITT REMY;;01:34:03;Senior H
8;THOMAS JEAN-BAPTISTE;EN AVANT CHOUETTE CHOUETTE;01:34:54;Senior H
9;PAUZET CYRIL;DBS CROSS;01:35:21;Master 2 H
10;VANDERMOUTEN MICHAEL;TEAM COUTRAS TRIATHLON;01:37:35;Master 3 H
11;PEYRIE FIRMIN;SETEC;01:38:18;Senior H
12;GARDERE PIERRICK;CHATEAU TROPLONG MONDOT;01:38:03;Senior H
13;NIBAUDEAU MATHIEU;;01:38:23;Senior H
14;DOUSSAUD RUDY;;01:39:53;Senior H
15;TAYOCK MEDONG GAEL;STADE MONT DE MARSAN;01:39:26;Espoir H
16;BOUFASSA QUENTIN;SETEC;01:40:08;Senior H
17;CHAPON LUDOVIC;;01:39:46;Master 1 H
18;CHUISANO ALEXANDRE;;01:40:23;Senior H
19;FIX JEAN SEBASTIEN;;01:40:17;Master 0 H
20;PERICHET ALBAN;CHATEAU SOUTARD;01:40:22;Master 1 H
21;ALLEOUD THIBAUD;;01:41:26;Senior H
22;DELAS JULIEN;;01:41:03;Senior H
23;ROMAIN WILFRIED;BSF;01:41:14;Master 1 H
24;GARANGER KEVIN;COURS FORREST;01:41:25;Master 0 H
25;EYHERAMONO SEBASTIEN;ETS. JEAN-PIERRE MOUEIX;01:41:37;Master 1 H
26;COHIER BENJAMIN;TIENBO LARG PA !;01:42:04;Master 1 H
27;CHEVRY THEOPHILE;TC CUBZAGUAIS;01:42:36;Senior H
28;JARABA-HEFFNER SEBASTIEN;RUNNING EYSINES;01:42:35;Master 0 H
29;MONCHY ELSA;BOULIAC SPORTS PLAISIRS;01:42:21;Senior F
30;DUBOS DAMIEN;;01:42:44;Master 1 H
31;LE BEGUEC JEAN-MICHEL;LALANDE RUNNING;01:43:12;Master 2 H
32;CHARRIER DAVID;CHATEAU TROPLONG MONDOT;01:43:25;Master 1 H
33;LEMAIRE ROMAIN;;01:43:36;Master 1 H
34;GUILGOT SEBASTIEN;BORDEAUX ATHLE;01:43:49;Master 2 H
35;CAZAJOUS PIERRE;;01:43:59;Espoir H
36;MENAGE CHRISTOPHE;TEAM RUNNING CREDIT AGRICOLE;01:44:08;Master 2 H
37;EXTREMO MATHIAS;;01:44:28;Master 0 H
38;MAZAS SIMON;;01:45:08;Senior H
39;BOIDIN QUENTIN;;01:45:46;Senior H
40;MAUDUIT RAPHAEL;BSF;01:45:01;Master 0 H
41;SIMON BENOIT;;01:45:27;Master 1 H
42;ROUDGE OLIVIER;BSF;01:45:46;Senior H
43;DANIAL-FORTAIN PIERRE;;01:45:42;Master 1 H
44;OPER YOHANN;STADE CUBZAGUAIS ATHLETISME;01:45:59;Senior H
45;DUTEAU KILLIAN;;01:46:40;Senior H
46;DECATHEAUGRUE GAEL;;01:46:10;Master 0 H
47;BAUDRY MAXIME;;01:46:46;Master 0 H
48;TABANON STEPHANE;CEVA;01:47:07;Master 2 H
49;MAISON BRICE;;01:48:42;Master 2 H
50;CLEMENT THOMAS;;01:48:00;Senior H
51;RENAUX FLORIAN;CHATEAU TROPLONG MONDOT;01:47:34;Senior H
52;BELENGUIER JEROME;;01:47:31;Espoir H
53;LOQUET EMILE;;01:48:35;Senior H
54;ANIORTE JORDAN;S/L ASPTT AGEN;01:47:36;Master 0 H
55;TALIK SEBASTIEN;;01:48:30;Senior H
56;JALOCHA DIMITRI;;01:48:32;Senior H
57;OGE MATHIAS;;01:48:51;Senior H
58;LACROZE RENAN;;01:48:43;Master 0 H
59;DAS NIEVES JEAN;RUNNING EYSINES;01:48:28;Master 1 H
60;DUTRANNOY REMY;BSF;01:48:24;Master 1 H
61;ARNAUD FEYRIGNAC;BSF;01:48:35;Senior H
62;AUDINETTE LAURENT;US CENON;01:49:21;Master 4 H
63;ZEDDAM THIBAULT;;01:48:45;Senior H
64;LABEYRIE PIERRE;;01:49:20;Senior H
65;DISSAUX ROMAIN;MBDA TRIATHLON;01:49:26;Master 0 H
66;BERSON ALEXIS;;01:49:27;Master 0 H
67;FRAYSSE JEROME;;01:49:22;Master 3 H
68;CARIOU MATTHIEU;;01:49:27;Master 1 H
69;LEBRUN JULIEN;COURSE NATURE SAINT-SULPICE ET..;01:49:31;Master 1 H
70;SAIFI MICHAEL;S/L UNION SAINT BRUNO;01:49:33;Master 2 H
71;NOEL FRANCOIS;BOULIAC SPORTS PLAISIRS;01:49:44;Master 2 H
72;COSCULLUELA TRISTAN;;01:51:26;Senior H
73;MARTIN REMI;;01:51:40;Master 1 H
74;VALLET PIERRICK;SETEC;01:51:42;Senior H
75;GILLET PHILIPPE;GIRONDINS DE BORDEAUX TRIATHLO..;01:51:53;Master 4 H
76;BRUCHET JEREMY;;01:52:13;Senior H
77;THOYER FABIEN;AS AMBARES ENDURANCE;01:52:40;Master 1 H
78;WEIS JEAN-BAPTISTE;AIR CUBE;01:52:05;Master 0 H
79;LACAZE ERIC;;01:52:26;Master 5 H
80;FUDAL VALERIE;BORDEAUX ATHLE;01:52:29;Master 4 F
81;GARLENC LAURENT;US TALENCE*;01:52:39;Master 1 H
82;RIVIERE ADRIEN;;01:53:39;Master 1 H
83;JACQUIER BERTRAND;;01:54:17;Master 0 H
84;SALLABERRY LAURENT;;01:53:20;Master 0 H
85;BONTE RENE PAUL;BSF;01:54:08;Master 4 H
86;ROYAU PATRICK;ASSM;01:53:53;Master 3 H
87;BRIANT JACQUES;;01:53:45;Master 1 H
88;LE GARS JULES;;01:54:05;Espoir H
89;HUMBERT ARTHUR;;01:54:06;Senior H
90;BROUCHET PIERRE;;01:53:57;Senior H
91;CARDAILLAC CLAUDE;LES PETONS GRAGNAGUAIS;01:53:49;Master 4 H
92;BURY CLEMENT;;01:54:42;Senior H
93;DELORME-GUILLON GAETAN;;01:55:06;Master 0 H
94;POULAIN ANTOINE;;01:55:06;Master 0 H
95;TILMANT BENOIT;;01:55:04;Senior H
96;TROUSSARD JEAN MARC;STADE BORDELAIS;01:54:30;Master 5 H
97;CADOR MATHIEU;;01:55:32;Senior H
98;HUE EMMANUEL;;01:54:56;Master 4 H
99;TOUMEYRAGUES BENJAMIN;;01:54:46;Master 0 H
100;MARMION RENAUD;;01:54:42;Senior H
101;LECA PIERRE;;01:55:53;JU H
103;LAQUAIS KOTSKOS JULIE;POMPIERS DE BORDEAUX TRIATHLON;01:55:05;Master 1 F
102;GRAFFIN JEROME;;01:55:05;Master 2 H
104;POIRIER FRANCOIS;;01:54:51;Master 1 H
105;GEORGES FRANCOIS;;01:55:50;Master 3 H
106;DUNOUAU CORENTIN;;01:56:24;Senior H
107;BARENNES TRISTAN;ADIDAS RUNNERS;01:56:22;Senior H
108;CHABAUTY MICKAEL;;01:55:35;Master 1 H
109;VAN HAESEBROUCK LOUIS;;01:57:02;Master 1 H
110;BROUCHET EDOUARD;;01:55:52;Senior H
111;HERRIOT MATHIEU;;01:57:06;Master 0 H
112;MARIE KEVIN;BSF;01:56:33;Senior H
113;LEHMANN FRANCK;CARBON BLANC TRIATHLON;01:56:33;Master 2 H
114;LAGIERE SIMON PIERRE;;01:56:58;Master 0 H
115;PIBALEAU ARNAUD;CEVA;01:56:25;Master 2 H
116;HARGOUS PIERRE;;01:56:37;Master 2 H
117;TAMBAC CATALIN;;01:57:32;Master 3 H
118;BERNARDON ROMAIN;;01:57:23;Master 1 H
119;DUTTO ANTHONY;;01:57:14;Master 0 H
120;LOUBERE GUILLAUME;RESEAU ENTREPRENDRE AQUITAINE;01:57:56;Senior H
121;RODRIGUES DE OLIVEIRA DAVID;;01:57:11;Master 2 H
122;PALMIERI VINCENT;;01:57:27;Senior H
123;FRESSELINAT FLORIAN;;01:57:14;Master 1 H
124;CLAVERIE JACQUES;;01:57:54;Senior H
125;BOISSARIE CHARLES;;01:57:16;Espoir H
126;DENIS QUENTIN;;01:57:20;Senior H
127;BRUN JEREMY;;01:58:06;Senior H
128;CUEFF PASCAL;SPORTS NATURE MARSIENS;01:57:56;Master 3 H
129;BARRIER ALONA;;01:58:04;Master 0 F
130;LLADO PATRICK;;01:58:16;Master 3 H
131;LEMARCHAND DAVID;AS AMBARES;01:58:21;Master 1 H
132;DUGRAVIER CLEMENT;;01:59:06;Senior H
133;DUMONT LAURENT;;01:58:05;Master 4 H
134;LE HEGARET GUILLAUME;LE CHESNAY-ROCQUENCOURT 78 ATH..;01:59:41;Master 1 H
136;ARS LAUENT;;01:58:23;Master 1 H
135;CORTHONDO MYLENE;LEOGNAN ATHLETISME;01:58:23;Master 1 F
137;GALMICHE DAMIEN;;01:58:20;Master 3 H
138;FARNAN SIMON;SETEC;01:59:04;Master 0 H
139;HENNEQUEZ ANTHONY;;01:59:06;Master 0 H
140;MATHIAS JEAN-BAPTISTE;;01:59:26;Master 0 H
141;KUHN BERTRAND;;01:58:19;Master 0 H
142;FERNANDES ROMAIN;;01:58:49;Senior H
143;PANDEIRADA CHRISTOPHE;AS LIBOURNE TRIATHLON;01:59:24;Master 2 H
144;JOURDHIER ANNE;ADIDAS RUNNERS;01:58:49;Master 0 F
145;MOREAU MATHIEU;LES ECHAPPES DE MELUSINE;01:59:17;Master 1 H
146;DUPIN LOUISE;;01:59:18;Senior F
147;POULAIN CHRISTOPHER;CHATEAU GARRAUD;01:59:33;Master 0 H
148;VIGNAU PAUL-ANTOINE;;02:00:08;Senior H
149;ZIMMERMANN PHILIPPE;;01:59:18;Master 4 H
150;MIEGEVILLE GREGORY;;02:00:24;Master 3 H
151;CUENOT STEPHANE;DBS CROSS;01:59:23;Master 3 H
152;GAROUSTE JEREMY;;02:00:14;Senior H
153;MENAGER PATRICK;;01:59:57;Master 4 H
155;JOURDAIN-DERROS ALEXANDRE;;01:59:53;Senior H
154;JULIAN THIBAULT;;01:59:53;Senior H
156;CHARLE CONSTANCE;;02:00:14;Senior F
157;COUCHY CEDRIC;;01:59:50;Master 2 H
158;ROUSSEAU ANTOINE;URBAN RUNNER BORDEAUX;02:01:12;Master 0 H
159;COUDERC ROMAIN;;02:00:49;Senior H
160;FABAS JUSTINE;FUNRUN;02:00:11;Senior F
161;TEYSSIER NICOLAS;;02:00:03;Master 2 H
162;SARINI JEROME;;02:00:39;Master 5 H
163;TOURNU ARTHUR;CHATEAU PAVIE;02:00:59;Senior H
164;LERAY BENJAMIN;;02:01:27;Master 0 H
165;HAMME OLIVIER;JOGGING MESLAY ATHLETISME;01:59:58;Master 1 H
166;NGUYEN ROMAIN;SA MERIGNAC;02:01:12;Master 0 H
167;LENGAIGNE CHRISTIAN;;02:00:04;Master 3 H
168;CAPDEVIELLE NICOLAS;;02:01:15;Master 2 H
169;RIDORET JEAN-BAPTISTE;;02:01:34;Master 2 H
170;LEMARCHAND SAMUEL;;02:00:15;Master 0 H
171;GIGAUD OLIVIER;TONNELLERIE RADOUX;02:00:22;Master 2 H
172;RIBES VINCENT;LA FRAISE ATHLETIQUE DU TAILLA..;02:02:07;Master 3 H
173;LEMAUR NICOLAS;;02:01:50;Senior H
174;MOURTEROU THIBAULT;;02:01:31;Senior H
175;PELLETANGE JULIEN;;02:01:37;Master 0 H
176;RIDIRA SYLVIN;BOULIAC SPORTS PLAISIRS;02:01:50;Master 0 H
177;DELAS JEAN-MICHEL;;02:01:24;Master 4 H
178;ALEXANDRE YANNICK;;02:01:19;Master 3 H
179;BERGER NICOLAS;;02:01:47;Senior H
180;MAULIN DIDIER;LA FRAISE ATHLETIQUE DU TAILLA..;02:02:13;Master 5 H
181;GREGOIRE ANTOINE;;02:03:08;Senior H
182;SINGER GUILLAUME;;02:02:35;Senior H
183;LANGLAIS ANTHONY;;02:02:38;Master 2 H
184;ROUILLARD JEROME;;02:02:25;Senior H
185;DE LA SAUZAY CHARLES;;02:02:44;Senior H
186;BELHOMME SARAH;US TALENCE*;02:02:44;Master 1 F
187;FAVRESSE GAEL;ESPACE RANDO & RUNNING LIBOURN..;02:03:44;Master 2 H
188;COMPAGNON JEAN-CHRISTOPHE;;02:03:04;Master 4 H
189;MAZIERES VINCENT;;02:03:17;Master 0 H
190;PUGNET EDWARD;;02:03:46;Master 0 H
191;TALLIER LUDOVIC;;02:03:35;Master 0 H
192;LOUSTALET MATTHIEU;;02:04:16;Senior H
193;RINGOT FRANCOIS-XAVIER;;02:03:23;Master 1 H
194;BOULESTREAU ROMAIN;;02:03:43;Master 0 H
195;VERMEULEN ROMAIN;;02:03:05;Senior H
196;MEYNARD CHRISTOPHE;TRUFFIERES DE BOUZI;02:03:15;Master 2 H
197;LEBEGUE QUENTIN;;02:04:40;Senior H
198;PATRIS NICOLAS;RESEAU ENTREPRENDRE AQUITAINE;02:04:44;Master 3 H
199;AKOUN STEPHANE;FFTRI PAYS DE LA LOIRE;02:03:55;Master 2 H
200;HARMONIAU HERVE;RUNNING EYSINES;02:03:47;Master 3 H
201;THOMAS PETRE;;02:04:55;Master 1 H
202;JACQUIER REMY;;02:04:48;Master 1 H
203;BRUNET HUGO;FOULEES VERTES EN LIBOURNAIS;02:04:19;Senior H
204;CHASSAGNARD MATTHIEU;;02:03:40;Master 1 H
205;MAIGNAL ARNAUD;;02:03:57;Master 1 H
206;ROBERT THOMAS;CHATEAU SOUTARD;02:05:22;Senior H
207;PEYTUREAU FLORIAN;;02:05:12;Master 3 H
208;DAUBIGEON STEPHANE;;02:04:40;Master 2 H
209;ROUSSEAU YANNICK;;02:05:25;Master 1 H
210;VAILLANT YVES;;02:05:25;Master 3 H
211;RIBEIRO DIDIER;;02:04:39;Master 2 H
212;RODRIGUES DE OLIVEIRA CARLA;;02:04:43;Master 2 F
213;GARAT JULEN;;02:04:37;Espoir H
214;FRANCES LAURENT;;02:04:45;Master 4 H
215;SOURDEAU LAETITIA;TEAM RUNNING CREDIT AGRICOLE;02:04:45;Senior F
216;DELAURENS STEPHANIE;STADE BORDELAIS ATHLETISME*;02:05:05;Master 3 F
217;JALABERT CATHY;STADE BORDELAIS ATHLETISME*;02:05:05;Master 3 F
218;BAUDU NICOLAS;;02:04:58;Master 2 H
219;RICHTER LUDIVINE;;02:05:06;Senior F
221;DAVID-BEAULIEU MATTHIEU;;02:05:54;Senior H
220;EYHERAMOUNO MATHIEU;CHATEAU PRIEURE DE BEYZAC;02:05:54;Senior H
222;DORIGNAC DAMIEN;;02:05:49;Senior H
223;GORRE VINCENT;LEVALLOIS TRIATHLON;02:05:51;Senior H
224;PIQUE MIKAEL;;02:05:40;Senior H
225;MINA ALEXANDRE;;02:06:36;Master 1 H
226;MAYE DAMIEN;;02:06:20;Master 2 H
227;DELANNEL MICHEL;COURIR A AUDENGE;02:05:56;Master 6 H
228;BATTELIER BAPTISTE;;02:06:04;Master 1 H
229;LOUBET PIERRICK;CROSSFIT LOUVRE II;02:06:32;Master 0 H
230;LIES ADRIEN;;02:06:08;Senior H
231;KONGO HIPPOLYTE;TEAM REPUBLIQUE CENTRAFRICAINE;02:06:11;Master 3 H
232;DUHOUX CECILE;;02:05:26;Master 2 F
233;FLOQUET JONATHAN;;02:05:38;Master 0 H
234;TUAL JEAN MICHEL;;02:06:44;Master 4 H
235;GALLOUIN ETIENNE;;02:06:29;Senior H
236;MARTIN AURELIEN;AC PAREMPUYRE;02:06:14;Master 0 H
237;REDOUTE ALEXANDRE;;02:05:51;Master 0 H
238;GENTIL SYLVAIN;;02:06:25;Master 1 H
239;REICHERT PAUL;CLUBS OMNISPORTS DES ECUREUILS;02:05:55;Master 1 H
240;REICHERT LOUIS;;02:06:00;Master 2 H
241;DA COSTA COELHO SYLVAIN;US CENON ATHLETISME;02:06:45;Senior H
242;FERET MAX;;02:06:35;Senior H
243;PEETERS ALLAN;;02:07:32;Senior H
244;FRUT GUILLAUME;SETEC FERROVIAIRE;02:06:33;Master 0 H
246;BOISSET LUCAS;;02:06:19;Senior H
245;GAISSET ERIC;;02:06:19;Master 4 H
247;SERIEYS THIERRY;LES PETONS GRAGNAGUAIS;02:07:51;Master 4 H
248;DUCHAMP SANDRINE;COURIR A AUDENGE;02:07:11;Master 3 F
249;LEMAIRE JULIEN;SO RUN;02:07:49;Master 1 H
250;BIGAUD OLIVIER;;02:06:59;Master 3 H
251;CESAR-DESFORGES QUENTIN;;02:07:53;Senior H
252;DUPOUY MANON;APA JOGGING;02:06:55;Senior F
253;LELIEVRE JULIANE;CHATEAU SOUTARD;02:07:46;Senior F
254;LE BERRE CECILE;STADE TOULOUSAIN ATHLETISME;02:06:46;Master 1 F
255;RENOUX JEAN-MARIE;;02:08:10;Master 2 H
256;MOREL SEBASTIEN;COURIR A AUDENGE;02:07:31;Master 2 H
257;AUBREE-DENIEUL NATHAN;AMICALE LAIQUE BOURG SPORTS;02:07:16;Master 0 H
258;ZERKANE OMAR;URBAN RUNNER BORDEAUX;02:08:10;Master 3 H
259;AUDRERIE VINCENT;;02:07:00;Master 3 H
260;ALBERT QUENTIN;TCRB ABZAC;02:07:55;Espoir H
261;CACHAU FRANCIS;COURIR A AUDENGE;02:07:57;Master 5 H
262;FISSOT FLORENT;;02:07:56;Master 2 H
263;RIVIERE NICOLAS;BONNE MINE;02:08:08;Senior H
264;MORET ALEXANDRE;BZH;02:07:30;Senior H
265;COLIN BAILY ELLIOTT;BZH;02:07:31;Senior H
266;CAHUZAC ROMAIN;;02:07:43;Senior F
267;BRUNET NICOLAS;;02:07:44;Senior H
268;GOUDEMAND BASTIEN;LES GRIMPEURS;02:07:56;Master 0 H
269;DE NEUVILLE AGATHE;;02:07:48;Master 0 F
270;GUIRAUD PAUL;;02:08:14;Senior H
271;CABANTOUS TXOMIN;;02:08:53;Master 1 H
272;BESNAS VALENTIN;;02:09:08;Master 0 H
273;BIELLE SOPHIE;FOULEES VERTES EN LIBOURNAIS;02:09:13;Master 2 F
274;CAUBIT MAXIME;;02:07:52;Senior H
275;MAURY GUILLAUME;AS AMBARES SPORT ENDURANCE;02:08:26;Master 0 H
276;ARNAULD JOHANNE;STADE BORDELAIS ATHLETISME*;02:08:53;Master 2 F
277;SANTIN YOANN;;02:08:59;Master 1 H
278;COLMUTO REMY;;02:09:00;Senior H
279;VANDERMOUTEN CELINE;TEAM COUTRAS TRIATHLON;02:08:41;Master 3 F
280;MOUSSEIGNE JULES;;02:09:08;Senior H
281;PEZKINE ILIA;FUN RUN SALLEBOEUF;02:08:33;Master 0 H
282;TAFFOUREAU FRANCOIS;CEVA;02:08:04;Master 1 H
283;RICHARD ERIC;;02:08:11;Master 4 H
284;HAYS DIDIER;ACF ALSTOM;02:09:08;Master 3 H
285;AVRILLON SAMUEL;;02:08:42;Master 0 H
286;PAUX RINGO;;02:08:50;Master 3 H
287;JOLY MICKAEL;;02:08:33;Master 1 H
288;VEDERE CHARLOTTE;;02:08:19;Espoir F
289;DEVIN ANTHONY;;02:09:52;Master 2 H
290;BERTONECHE FREDERIC;;02:08:21;Master 2 H
291;COTTO JEAN PHILIPPE;BSF;02:08:46;Master 4 H
292;LAMARE PIERRE-OLIVIER;S/L UNION SAINT BRUNO;02:10:02;Senior H
293;VALAT THOMAS;;02:10:07;Senior H
294;MONTIGAUD MATTHIEU;LA GROSSE TEAM TRIATHLON;02:09:56;Senior H
296;MONTIGAUD VINCENT;BSF;02:09:57;Master 4 H
295;MONTIGAUD SANDRINE;LA GROSSE TEAM TRIATHLON;02:09:57;Senior F
297;DUPIN CLARISSE;COURIR A AUDENGE;02:09:10;Senior F
298;BRISSY ANTOINE;;02:09:29;Master 3 H
299;SOULET ETIENNE;;02:08:50;Senior H
300;BRUNET THIBAUD;BUSINESS & DECISION;02:09:27;Master 1 H
301;VANSIELEGHEM THOMAS;;02:09:29;Senior H
302;DUCOULOMBIER ADELAIDE;;02:09:13;Master 0 F
303;COMTE FRANCOIS;ETS. JEAN-PIERRE MOUEIX;02:09:18;Master 3 H
304;GEFFRIN CAROLINE;RUNNING EYSINES;02:09:25;Master 2 F
305;CHRISTOPHE BERTHOME;;02:09:25;Master 4 H
306;DEVIN ANTHONY;;02:08:17;Master 2 H
307;ROUX JEAN-LOUIS;;02:09:06;Master 3 H
308;MONTIGAUD MATTHIEU;LA GROSSE TEAM TRIATHLON;02:08:35;Senior H
309;SARRAZIN NATHALIE;AIR3 BORDEAUX;02:09:47;Master 3 F
310;MONTIGAUD SANDRINE;LA GROSSE TEAM TRIATHLON;02:08:36;Senior F
311;MONTIGAUD VINCENT;BSF;02:08:36;Master 4 H
312;LAMARE PIERRE-OLIVIER;S/L UNION SAINT BRUNO;02:08:29;Senior H
313;VALAT THOMAS;;02:08:31;Senior H
314;DE RAVEL NICOLAS;BSF;02:09:49;Master 3 H
315;ABDOU MELINA;US CENON ATHLETISME;02:09:21;Senior F
316;CHAMBERT MARION;;02:09:09;Senior F
317;MARCHE JUSTIN;;02:10:09;Master 1 H
318;CHEVALIER THOMAS;ACP;02:09:12;Master 1 H
319;BOULAY MAGALI;;02:09:23;Master 2 F
320;LACOSTE LOUIS;AS ST MEDARD;02:10:08;Senior H
321;LEROUX YANN;;02:09:52;Senior H
322;FIAUD FRANCOIS;;02:10:18;Master 1 H
323;BUORS JULIEN;FUN RUN SALLEBOEUF;02:10:12;Master 0 H
324;BOCCACCI SEBASTIEN;;02:09:44;Master 0 H
325;FRANCOIS FANNY;CA VILLENAVE D'ORNON;02:10:29;Master 0 F
326;HENRY JEAN-MICHEL;GAR'Z'ELLES;02:09:17;Master 3 H
327;TOUILLON MATHIEU;SUEZ;02:09:56;Master 1 H
328;CHALOT MATHIEU;AS SETEC;02:10:27;Senior H
329;SAJOUS ROBIN;;02:09:49;Espoir H
330;SANTOS FLORIAN;;02:09:52;Senior H
331;CHORT ANTOINE;CHATEAU TROPLONG MONDOT;02:10:57;Espoir H
332;BERTHOME LUCILE;;02:10:41;Senior F
333;HEINTZ MATHIEU;;02:10:27;Master 2 H
334;BASSET MARIE;;02:10:20;Senior F
335;PAYET JEAN-FRED;CARBON BLANC TRIATHLON;02:10:29;Master 3 H
336;NEDELLEC CAMILLE;;02:09:32;Senior F
337;BRULE NICOLAS;SUEZ;02:10:22;Master 2 H
338;MAUPEU CELINE;;02:11:11;Master 2 F
339;ARMAND ETIENNE;SUEZ;02:10:22;Senior H
340;BOISSIERE ANNE-LISE;;02:09:53;Senior F
341;LECORPS SAMUEL;;02:10:22;Senior H
342;LE TRIONNAIRE BRENDAN;;02:09:47;Senior H
343;RAISON CELINE;;02:11:05;Master 0 F
344;FRANZONI BRUNO;;02:10:14;Master 1 H
345;BRIEND ALEXANDRE;;02:10:46;Master 0 H
346;COLLAS BURY CLEMENCE;;02:11:03;Senior F
347;PRUGUE SEBASTIEN;;02:10:57;Master 1 H
348;VIGNEAU CLEMENT;;02:10:43;Senior H
349;BOICHUT JULIEN;CNSSC;02:11:11;Master 1 H
350;RUDANT LAETITIA;CNSSC;02:11:11;Master 0 F
351;MERCIER JEREMY;;02:11:07;Master 0 H
352;VANSIELEGHEM XAVIER;;02:11:51;Master 4 H
353;MONNIN CHRISTOPHE;;02:10:46;Master 3 H
354;BABIN CHRISTOPHE;;02:11:20;Master 2 H
355;CARLIER JEAN-YVES;;02:11:02;Master 1 H
356;DELOUCHE MAXIME;;02:11:35;Senior H
357;COLOIGNIER MAUD;CEVA;02:11:25;Senior F
358;FRECHE ALEXANDRA;;02:11:11;Master 1 F
359;GAIRIN AMANDINE;;02:10:38;Senior F
360;VAN EROM VINCENT;;02:12:00;Master 1 H
361;POCHELU NICOLAS;;02:11:35;Master 1 H
362;HAAG FANNY;;02:11:50;Senior F
363;LEGRIX ROMAIN;;02:11:57;Senior H
364;DUVAL FLORIAN;;02:12:04;Master 0 H
365;FEYRIGNAC THOMAS;;02:11:17;Senior H
366;BERJON CORENTIN;;02:11:30;Senior H
367;GALLART YOHANN;;02:12:52;Master 1 H
368;CHEVRY JEAN-MICHEL;;02:12:34;Master 5 H
369;MIGNOT FREDERIC;TONNELLERIE RADOUX;02:12:59;Master 3 H
370;JIN ZHAO;;02:12:46;Master 1 H
371;MOZE PATRICK;FOULEES VERTES EN LIBOURNAIS;02:11:40;Master 3 H
372;BOURCIEU JULIEN;BOUYGTEL SPORTS;02:13:02;Master 1 H
373;RIZZOTTI GABRIEL;;02:13:01;Master 1 H
374;MASSIAS HUGO;TEAM COUTRAS TRIATHLON;02:12:17;Senior H
375;COUPRIE JEAN MARIE;CNSSC;02:12:50;Master 6 H
376;LAFON JOHAN;;02:12:59;Senior H
377;FAGIANI JEAN-GUILLAUME;MYA L'ABEILLE;02:12:21;Master 2 H
378;NTAMBI JUANITAH PRECIOUS;LET;02:13:03;Senior F
379;CHOMIS MARION;;02:12:38;Senior F
380;LEFEVRE GUILLAUME;;02:12:53;Senior H
381;LANDRIEU BASTIEN;;02:12:32;Master 0 H
382;FLEURY THIBAUT;;02:12:31;Senior H
383;BOISVERT ANNA;ASPB JOGGING;02:12:34;Master 0 F
384;CRELEROT AUDREY;;02:13:21;Senior F
385;FERREIRA MATTHIEU;;02:13:23;Senior H
386;ROQUES MARIE-ALICE;ASPB JOGGING;02:12:35;Senior F
387;THIECHART MARTINE;ACC RAMONVILLE;02:13:13;Master 4 F
388;MORAINE THIERRY;FUN RUN SALLEBOEUF;02:13:33;Master 1 H
389;LECOMTE MICHEL;COURIR A AUDENGE;02:13:38;Master 6 H
390;GONTIER JULIE;;02:13:42;Senior F
391;QUEYREL BAPTISTE;;02:13:44;Senior H
392;FAURE LAURENT;AS LIBOURNE*;02:14:40;Master 4 H
393;BOUSSEKEY OLIVIER;LES BAROUDEURS DE PUISSEGUIN;02:14:11;Master 3 H
394;GAUTRAIS BRUNO;LES BAROUDEURS DE PUISSEGUIN;02:14:10;Master 4 H
395;PUAUX FRANCOIS;;02:14:27;Master 1 H
396;HEUGA ANTOINE;;02:14:03;Senior H
397;PERROCHEAU ANTHONY;;02:14:32;Master 1 H
398;PERE AUDE;AS LIBOURNE*;02:13:49;Master 1 F
399;DUCHAMP DANIEL;;02:14:01;Master 5 H
400;NOEMIE BEZY;LES FOULEES VERTES;02:14:12;Senior F
401;LEGRAND NICOLAS;;02:14:44;Master 2 H
402;DARNAJOU KATEL;;02:14:25;Master 2 F
403;GOSSART CAROLINE;;02:14:29;Master 0 F
404;LANGLOIS LORIS;BORDEAUX GAELIC FOOTBALL;02:14:37;Senior H
405;DE BRITO LIONEL;;02:13:42;Master 3 H
406;FERNANDEZ MARIAN;;02:14:11;Senior H
407;DELAMARE ALICE;;02:14:19;Senior F
408;LAFFORT BERTRAND;2AC AQUITAINE;02:14:10;Master 4 H
409;CUNNINGHAM ANTHONY;BORDEAUX GAELIC FOOTBALL;02:15:00;Master 0 H
410;ROBIN ANAIS;TEAM MAVRIK;02:14:50;Senior F
411;PESLERBE PIERRE;TEAM MAVRIK;02:14:50;Senior H
412;BRIQUET JEAN-MICHEL;;02:15:31;Master 4 H
413;CHAMBLAS CHRISTELLE;;02:15:39;Master 3 F
414;LIOTHAUD ERIC;;02:14:52;Master 5 H
415;MOUSTIE PHILIPPE;ELAN CAPIANAIS;02:15:51;Master 5 H
416;CHRISTIEN ROZENN;LES PAN;02:14:45;Master 0 F
417;RAYMOND PHILIPPE;LES FOULEES VERTES;02:14:29;Master 3 H
418;BOULLE LAURENT;;02:14:35;Master 3 H
419;MERCIER BRUNO;;02:14:38;Master 4 H
420;LEGROS ALEXIS;;02:15:41;Senior H
