RANG;NOM;CLUB;TEMPS;CATEGORIE
1;PAEPEGAEY ERWAN;;42'09'';Espoir H
2;DELAGE KEVIN;;43'43'';Senior H
3;LALAGUE CHARLES;;44'35'';Senior H
4;DAGUERRE JULIEN;CA VILLENAVE D'ORNON;45'21'';Senior H
5;BEAUREPAIRE REMI;SA MERIGNAC;45'27'';Master 0 H
6;ULGAR DOYAN (TUR);;45'34'';Master 0 H
7;RECHOU OLIVIER;CUISSES D'OR;47'23'';Master 1 H
8;ROMBAULT ALEXIS;;48'30'';Senior H
9;THOMANN DAMIEN;BRETTES PAYSAGISTE;48'42'';Senior H
10;BOUTAIN JEAN-PHILIPPE;UA GUJAN-MESTRAS;49'00'';Master 1 H
11;SARRABAYROUSE EMMANUEL;CABINET BEDIN IMMOBILIER;49'12'';Master 2 H
12;SOULARD BENOIT;;49'24'';Senior H
13;TIFFINEAU NATHAN;ENTENTE BEC PESSAC LEOGNAN ATH;50'14'';Espoir H
14;PEYRUSSIE LOICK;;50'20'';Senior H
15;CAMPION MATTEO;FGLMR - LA PIGNADA - LE HILLOT;50'34'';Senior H
16;FOUCAULT QUENTIN;;50'48'';Senior H
17;BEL ANATOLE;;50'52'';Cadet H
18;LEVY YOHANN;;50'55'';Senior H
19;ANTKIW VANESSA (CAN);ATHLETISME NORD BASSIN;51'26'';Master 2 F
20;GAUTHIER REMY;;51'41'';Senior H
21;DERANCHER EMMANUEL;;52'08'';Master 1 H
22;LEGRAS MATTHIAS;ATHLETISME NORD BASSIN;52'12'';Master 1 H
23;ROY ERIC;S/L A.L.T.E.A.;52'38'';Master 3 H
24;PATE AXEL;;52'53'';Senior H
25;BESNARD HUGO;;52'53'';Senior H
26;BEL EMILIEN;;52'53'';Espoir H
27;ESCALIE ELISE;UAGM;52'59'';Master 0 F
28;SIERRA LAURENT;;53'19'';Master 3 H
29;QUONIAM BAPTISTE;;53'44'';Senior H
30;AUBERT MICKAEL;TRIATHLON COSNE;53'49'';Master 2 H
31;DAUZIER REGIS;;53'51'';Master 1 H
32;THOLLARD JEREMY;CA VILLENAVE D'ORNON;53'56'';Senior H
33;VITRY BASTIEN;;53'56'';Senior H
34;DEMOUSTIER MEHDI;;53'56'';Master 0 H
35;LARCHE BRUNO;ELIDE AUTO;54'02'';Master 4 H
36;WALTER EVAN;;54'19'';Junior H
37;MARTINET JEAN-ETIENNE;;54'32'';Senior H
38;MEYER LAURENT;CA BEGLAIS TRIATHON;54'37'';Master 3 H
39;LOPEZ FREDERIC;;54'54'';Senior H
40;WALTER JOHAN;;55'37'';Master 3 H
41;COLMENERO CEDRIC;;56'02'';Master 3 H
42;BONNEFOY GILLES;CA VILLENAVE D'ORNON;56'35'';Master 3 H
43;LUCAS MARC;;56'56'';Senior H
44;LAMORT JEAN PHILIPPE;ASCGFT;57'04'';Master 3 H
45;CAPBERN THIERRY;TYPE 1 RUNNING TEAM;57'14'';Master 5 H
46;GUITON SEBASTIEN;TONNEINS IMMOBILIER;57'32'';Master 3 H
47;DUC MICKAEL;;57'43'';Master 2 H
48;REGNIER SEBASTIEN;ACJ NERAC;57'48'';Master 3 H
49;BERTON LAURENT;;57'56'';Master 3 H
50;EYSSON MATHIEU;TYPE 1 RUNNING TEAM;57'59'';Master 0 H
51;MARC DAVID;CRUZE;58'00'';Senior H
52;JUBAULT ANTOINE;;58'03'';Senior H
53;BOITIER JUSTIN;;58'10'';Cadet H
54;KARPINSKI PATRICE;SA MERIGNAC;58'31'';Master 6 H
55;ROLLAND ARTHUR;ATHLETIC BASKET CLUB DE DRACHE;58'33'';Senior H
56;ARROYO ANTHONY;;58'37'';Master 1 H
57;LE PAIH MORGAN;;58'41'';Senior H
58;TERRA CARNERO DANIEL;STADE BORDELAIS ATHLETISME*;59'09'';Master 2 H
59;COUSSERAN FREDERIC;;59'10'';Master 2 H
60;BATAILLE-JIROT ANNA;;59'13'';Master 0 F
61;SCHINDLER LUDOVIC;;59'22'';Master 1 H
62;ELIAS FREDERIC;ASMCO;59'25'';Master 3 H
63;JALLAT AURELIE;ANONYMES DU CAMPUS;59'26'';Master 1 F
64;BLASQUEZ ROMAIN;;59'31'';Master 0 H
65;PARRAU HELENE;;59'39'';Master 2 F
66;CAROFF TYPHAINE;ANB;1h00'11'';Master 1 F
67;DESCLOS JACQUES;;1h00'11'';Master 3 H
68;DAVALAN KARL;;1h00'12'';Master 1 H
69;FONTAINE ALEXIS;;1h00'14'';Senior H
70;TRIMOULET THOMAS;;1h00'24'';Master 0 H
71;AHED KENZA;;1h00'35'';Senior F
72;MORGANT MICKAEL;;1h01'06'';Master 2 H
73;NZEKA GILBERT;;1h01'07'';Master 0 H
74;HIGGINS ADRIAN (GBR);ATHLETISME NORD BASSIN;1h01'08'';Master 3 H
75;BARRET AURELIE;;1h01'32'';Master 1 F
76;MOUTON LAURE;DBG;1h01'41'';Master 1 F
77;BARBE MATHIAS;;1h01'47'';Master 1 H
78;NADAUD BENJAMIN;;1h01'53'';Senior H
79;SOARES PAUL;;1h01'56'';Master 0 H
80;BARDIN BERNARD;;1h02'18'';Master 6 H
81;BACH BERTRAND;;1h02'25'';Senior H
82;COURBACIER CHRISTOPHE;QUALICONSULT;1h02'30'';Master 2 H
83;LOPEZ SANDRA;;1h02'34'';Master 0 F
84;PINQUET MYRIAM;;1h02'35'';Master 3 F
85;ROYER LUDOVIC;LES SCHMOUTIS;1h02'41'';Senior H
86;PREVOST CHRISTOPHE;;1h02'50'';Master 3 H
87;BERGERE GARY;;1h02'54'';Master 0 H
88;VIGNERON ANTHONY;;1h02'58'';Master 2 H
89;CASTEILL ALEXANDRE;ACTIVE SQUARE;1h03'03'';Master 2 H
90;BERTHELOT DOMINIQUE;;1h03'04'';Master 5 H
91;VIGNAL FELIX;FGLMR - LA PIGNADA - LE HILLOT;1h03'11'';Senior H
92;FARION CHARLOTTE;;1h03'17'';Senior F
93;ABABOU ALEXIS;;1h03'25'';Senior H
94;MARTIN SABRINA;LES BAROUDEURS DE PUISSEGUIN;1h03'25'';Master 1 F
95;BLAIN LAURENT;ULTRARUNNER33;1h03'33'';Master 4 H
96;CHAGNAUD ROMAIN;;1h03'38'';Espoir H
97;PRUNIER JULIAN;;1h03'44'';Senior H
98;MIROUX ROMAIN;MARTIGNAS;1h03'45'';Senior H
99;CHANTAL PATRICK;;1h03'45'';Master 3 H
100;RICHARD NICOLAS;;1h03'46'';Master 2 H
101;DRILHOLLE DIDIER;S/L AS HAILLAN;1h03'49'';Master 5 H
