RANG;NOM;CLUB;TEMPS;CATEGORIE
1;MONTMAUR LUCAS;BOULIAC SPORTS PLAISIRS;1h08'10'';Senior H
2;BIOJOUT CLEMENT;AQUITAINE TRIATHLON;1h12'02'';Master 0 H
3;PERNETTE MORGAN;BOULIAC SPORTS PLAISIRS;1h12'40'';Master 0 H
4;RECOULES SIMON;SAM MERIGNAC;1h13'07'';Senior H
5;PARZYCH JEAN MICHEL;;1h14'46'';Master 1 H
6;COPEAUX FLORENT;;1h16'00'';Senior H
7;DORIANT BASTIEN;;1h16'00'';Master 1 H
8;DUMAS MICKAEL;;1h16'30'';Master 1 H
9;BEAUGER JULIEN;;1h16'40'';Senior H
10;THOMAS FRANCOIS;;1h16'51'';Junior H
11;PERRAIN VINCENT;;1h17'13'';Senior H
12;LEISSNER ETIENNE;;1h18'28'';Master 0 H
13;BERENGUER TRISTAN;;1h18'57'';Master 0 H
14;MARTIN SEBASTIEN;;1h18'59'';Master 2 H
15;HELLIER JEROME;AIA FLOIRAC;1h20'52'';Master 2 H
16;PIC GERALDINE;CANEJAN;1h21'01'';Master 2 F
17;FLAMAND WILLIAM;;1h21'17'';Master 0 H
18;BERTRAND CHRISTOPHE;BLACK RUNNERS SADIRAC;1h21'29'';Master 2 H
19;MINANA HUGO;WHC;1h21'39'';Senior H
20;JEAN-CHRISTOPHE CAP;;1h22'02'';Master 1 H
21;ROSNARHO CHRISTOPHE;;1h22'12'';Master 1 H
22;TAUZIN PASCAL LOUIS;;1h22'31'';Master 5 H
23;BURGUET JEROME;LES FOULEES POMPIGNACAISE;1h22'38'';Master 3 H
24;LARTIGUE CHRISTOPHE;;1h22'50'';Master 2 H
25;STEPHAN CLEMENT;;1h23'02'';Senior H
26;DUGERT ERIC;BORDEAUX ATHLE/ CAB TRIATHLON;1h23'05'';Master 2 H
27;MOINE PATRICK;US TALENCE;1h23'21'';Master 3 H
28;SARDET GUY;;1h23'23'';Master 6 H
29;AUDINETTE LAURENT;US CENON;1h23'53'';Master 4 H
30;TROVALET MANUEL;;1h24'01'';Master 2 H
31;BONNAT CEDRIC;;1h24'03'';Master 0 H
32;BOLLIER PASCAL;;1h24'18'';Master 2 H
33;LOISEAU CLEMENT;CA PORTETS;1h24'22'';Espoir H
34;TROUGNOU BENOIT;;1h24'28'';Senior H
35;ZAWADZKI LAURENT;;1h24'32'';Master 3 H
36;DUCOM CEDRIC;;1h24'51'';Master 0 H
37;LARROZE YAEL;;1h25'25'';Master 1 H
38;SALLES LEO;BOULIAC SPORTS PLAISIRS;1h25'31'';Senior H
39;LACAZE ERIC;;1h25'33'';Master 5 H
40;BRUERE ROMAIN;;1h26'49'';Espoir H
41;DESDION JEROME;URBAN RUNNERS BORDEAUX;1h26'50'';Master 4 H
42;PERAUD ALEXANDRE;;1h28'20'';Master 3 H
43;BRETEAU FLORIAN;;1h28'27'';Master 0 H
44;LAVAUD FRANCOIS;STADE BORDELAIS ATHLETISME;1h28'33'';Master 2 H
45;CHASSELOUP SEBASTIEN;LES FOULEES VERTES DU LIBOURNA;1h28'41'';Master 2 H
46;PAUILHAC JEROME;;1h28'43'';Master 3 H
47;PECORARO LAURA (ITA);BOURG ATHETISME;1h28'50'';Master 1 F
48;EMERIT STEPHANE;ELAN CAPIANNAIS;1h28'52'';Master 2 H
49;DE TULLE DE VILLEFRA ALEXANDRE;;1h29'25'';Master 0 H
50;DUCOURNAU LAURE;;1h30'04'';Senior F
51;PATURANGE BASTIEN;TRESSES RUNNING;1h30'31'';Master 0 H
52;DAFFIS DOMINIQUE;S/L CMO BASSENS;1h30'36'';Master 4 H
53;BOURGEOIS PIERRE;;1h30'42'';Senior H
54;KIFFEL CHRISTOPHE;;1h30'55'';Master 3 H
55;GOURMELEN THOMAS;;1h31'10'';Senior H
56;AUDET ROMAIN;;1h31'32'';Senior H
57;REGNIEZ THIERRY;ADIDAS RUNNERS BORDEAUX;1h31'34'';Master 4 H
58;BOUGANT MAGALI;CHU BX;1h31'41'';Master 3 F
59;DETOEUF JEAN;;1h31'44'';Master 1 H
60;DREYDEMY OLIVIER;CA BEGLES TRI;1h31'47'';Master 3 H
61;PINTARD THIERRY;;1h31'57'';Master 4 H
62;BOUCA NOVA GASPAR (PRT);ASA SPORT ENDURANCE;1h32'17'';Master 0 H
63;CALDEIRA OLIVIER;;1h32'40'';Senior H
64;JOZWIAK NICOLAS;;1h32'56'';Master 1 H
65;RUIS CHRISTOPHE;;1h33'00'';Master 2 H
66;GUILBOT JEAN;SCAP CADAUJAC;1h33'36'';Master 5 H
67;BOUDIER NICOLAS;;1h34'12'';Senior H
68;PRENAT YANNICK;;1h34'30'';Master 0 H
69;BUTTOL GREGOIRE;POMPIRUN;1h34'32'';Master 2 H
70;DAGORN BENJAMIN;;1h34'54'';Master 2 H
71;GUERLAIN JEAN-BAPTISTE;;1h34'54'';Master 2 H
72;BELLICAUD ANTOINE;AS AMBARES;1h34'56'';Master 3 H
73;DUBUISSON FREDERIC;;1h35'09'';Master 2 H
74;PICHEREAU CEDRIC;;1h35'13'';Master 1 H
75;VOGT DAMIEN;;1h35'15'';Master 0 H
76;QUESADA THIERRY;;1h35'17'';Master 3 H
77;SAVARY BRUNO;BOULIAC SPORTS PLAISIRS;1h35'19'';Master 2 H
78;MASSON NICOLAS;;1h35'21'';Master 1 H
79;LARBAIGT LAURENT;URBAN RUNNERS BORDEAUX;1h35'21'';Master 2 H
80;THOMAS ARMAND;;1h35'23'';Master 3 H
81;FRULEUX CLOE;;1h35'25'';Senior F
82;MERCADAL LAURENT;;1h35'26'';Master 1 H
83;BILLON NICOLAS;;1h35'29'';Master 1 H
84;AMBLARD BERNARD;;1h36'03'';Master 2 H
85;BODET REMY;BOULIAC SPORTS PLAISIRS;1h36'04'';Master 0 H
86;ARNAUD MELANIE;;1h36'13'';Master 0 F
87;CLAVE ROBERT;LES BARJOTS DES COTOS;1h36'34'';Master 4 H
88;COURTIADE ROMAIN;;1h36'42'';Master 1 H
89;BOUQUIL LAURENT;;1h36'44'';Master 0 H
90;GERMAIN RAPHAEL;;1h37'00'';Master 3 H
91;DA MOTA THIERRY;STADE BORDELAIS ATHLETISME;1h37'05'';Master 2 H
92;PALLARUELO ANGEL;SA GAZINET CESTAS;1h37'10'';Senior H
93;CAVERO AURELIE;CANEJAN ATHLETISME;1h37'20'';Master 2 F
94;SERGINSKY FABIAN;;1h37'27'';Master 1 H
95;DOUENNE BENOIT;POMPIRUN;1h37'31'';Master 1 H
96;PIETTE VALENTINE;CA BEGLAIS TRIATHLON;1h37'54'';Senior F
97;OUKAL RACHID;;1h37'55'';Master 2 H
98;NOBLESSE JEAN FRANCOIS;;1h37'56'';Master 4 H
99;ZERKANE OMAR;URBAN RUNNERS BORDEAUX;1h38'30'';Master 3 H
100;CANO STEPHANIE;;1h38'57'';Master 3 F
101;BITAUDEAU ERIC;;1h39'06'';Master 4 H
102;LASSAUVAGEUX PASCALE;CHU SPORTS BORDEAUX;1h39'34'';Master 6 F
103;PARZYCH MICKAEL;ESTU R;1h39'38'';Master 2 H
104;RIFFAUD JEROME;;1h39'38'';Master 2 H
105;LALANNE PIERRE;;1h40'14'';Master 0 H
106;BUISSON ALAIN;;1h40'18'';Master 5 H
107;BAUDU NICOLAS;;1h40'30'';Master 2 H
108;PEIRCE CHRISTINE;S/L CMO BASSENS;1h40'42'';Master 3 F
109;MOUSTIE PHILIPPE;ELAN CAPIANAIS;1h41'29'';Master 5 H
110;CAPDEVILLE ELODIE;CANEJAN ATHLETISME;1h41'33'';Master 0 F
111;SERGINSKY CAMILLE;SAG CESTAS;1h41'37'';Master 1 F
112;MORCHER NICOLAS;;1h41'39'';Master 0 H
