RANG;NOM;CLUB ;TEMPS;CATEGORIE
1;LEONARD RORY;HOKA;00:29:04;Senior H
2;BEDARD SIMON;S/L COURIR A SAINT AVE;00:29:29;Senior H
3;GOUYETTE MAEL;S/L TA RENNES;00:29:29;Senior H
4;SICOT MAEL;STADE BRESTOIS *;00:29:29;Senior H
5;DURAND YOHAN;S/L BERGERAC ATHLETIQUE CLUB;00:29:34;Master 0 H
6;BAUMAL ANTHONY;NANTES EC;00:29:40;Senior H
7;BRIAND GABRIEL;AL ECHIROLLES;00:29:41;Senior H
8;PILLEUX ADRIEN;HAUTE BRETAGNE ATHLETISME *;00:29:41;Senior H
9;ROBIN JULES;PIERREFITTE MULTI ATHLON VILLE;00:29:43;Espoir H
10;POINTEAU JASON;TRACE /RRUNNING BASSIN ARCACHO..;00:29:43;Master 0 H
11;MONTAUDON LUC;STADE FRANCAIS (PARIS);00:29:44;Senior H
12;ANGLADA CLEMENT;GRAND ANGOULEME ATHLETISME;00:29:45;Senior H
13;PROUTEAU CORENTIN;ATHLETISME SUD 22 *;00:30:04;Senior H
14;TOULGOAT EWEN;TREGUEUX LANGUEUX ATHLETISME;00:30:07;Senior H
15;OLIVIER QUENTIN;EA PAYS DE BROCELIANDE;00:30:11;Senior H
16;MAURICE JACQUES;CO-KM 42 ST JUST LE MARTEL;00:30:12;Senior H
17;BOUDY PIERRE;S/L FREE RUN;00:30:14;Espoir H
18;NEDELEC SEBASTIEN;QUIMPER ATHLETISME;00:30:21;Espoir H
19;PANCHE CLEMENT;ENTENTE ANGEVINE ATHLETISME*;00:30:21;Senior H
20;BEAUFILS TRISTAN;STADE RENNAIS ATHLETISME*;00:30:22;Senior H
21;BRONCHART QUENTIN;SAINT-BRIEUC ATHLETISME*;00:30:22;Espoir H
22;FANOUILLERE BENOIT;S/L ATHLETISME LOUDEAC;00:30:25;Senior H
23;BILLAUD JONATHAN;VO2 BESSINES;00:30:32;Senior H
24;BRISSON PAUL;NANTES ETUDIANTS CLUB;00:30:32;Senior H
25;GARRIVIER ROMAIN;STADE BRESTOIS *;00:30:32;Master 0 H
26;RAOULD MAEL;TREGUEUX LANGUEUX ATHLETISME;00:30:34;Espoir H
27;KRAEMER PAUL;SATUC TOULOUSE ATHLE;00:30:35;Senior H
28;LE BOURSICAUD PIERRE;NANTES EC;00:30:36;Senior H
29;LESAULNIER ALEXANDRE;ALENCON RUNNING CLUB;00:30:38;Senior H
30;DRIENCOURT AMEDEE;SAINT-BRIEUC ATHLETISME*;00:30:42;Espoir H
31;HUGUET RONAN;ATHLETIC CLUBS DU LITTORAL 44*;00:30:42;Senior H
32;DELAAT ARNAUD;G2A;00:30:47;Senior H
33;FAROUX ARTHUR;ECLA ALBI;00:30:48;Senior H
34;BOUCARD MATIS;S/L STADE NANTAIS AC;00:30:53;Senior H
35;RICCI MAXIME;US TALENCE;00:30:55;Espoir H
36;JOUETTE TOM;UA DES COTES D ARMOR*;00:30:57;Espoir H
37;PALLIERNE JULIEN;NANTES EC;00:30:58;Senior H
38;BAILLY SIDNEY;US TALENCE*;00:31:00;Master 1 H
39;LEVILLAIN HUGO;ALENCON RUNNING CLUB;00:31:08;Senior H
40;HOCQUETTE THIBAUT;EA PAYS DE BROCELIANDE;00:31:08;Senior H
41;COLAS FABIEN;RACING CLUB NANTAIS *;00:31:14;Senior H
42;CHAUMOND MICKAEL;AS SAINT-JUNIEN;00:31:21;Senior H
43;WOLINSKI MAREK;EC ORLEANS CERCLE JULES FERRY*;00:31:21;Senior H
44;NKOA GABRIEL;;00:31:22;Senior H
45;SETTHAGEN HUGO;STADE BORDELAIS ATHLETISME*;00:31:23;Senior H
46;DE VERNEJOUL MATHIAS;ES COUERON;00:31:25;Senior H
47;METZINGER BRICE;ATHLE SPORTS SARREGUEMINES ARR..;00:31:24;Senior H
48;MONTERO REMI;AMICALE LAIQUE BOURG SPORTS;00:31:26;Senior H
49;PARISOT PIERRE LOUIS;FOULEES;00:31:27;Espoir H
50;LE PALUD FRANCOIS;STADE BRESTOIS *;00:31:28;Senior H
51;ORLHAC BORIS;CLERMONT ATHLETISME AUVERGNE *;00:31:29;Senior H
52;BOURIEAU ALLAN;ATHLETIC CLUBS DU LITTORAL 44*;00:31:35;Senior H
53;BOTELLA THOMAS;STADE BORDELAIS ATHLETISME*;00:31:38;Senior H
54;BENOIST HUGO;S/L SABLES ETUDIANT CLUB ATHLE;00:31:37;Senior H
55;MOINARD WILFRIED;ABV S/L MONTAIGU VENDEE;00:31:41;Senior H
56;KHADIRI YOUSSEF;RUN UP NANTERRE;00:31:45;Senior H
57;GOYON ENZO;GRAND ANGOULEME ATHLETISME;00:31:42;Junior H
58;MIALHES CLEMENT;SATUC TOULOUSE ATHLE;00:31:44;Senior H
59;PELOUX CHARLELIE;BORDEAUX ATHLE*;00:31:45;Master 0 H
60;KERBIRIOU VINCENT;;00:31:46;Senior H
61;TURBAN QUENTIN;S/L ESM CHALLANS;00:31:47;Senior H
62;ABADIE PAUL;SATUC TOULOUSE ATHLE;00:31:48;Senior H
63;DUBUS ADRIEN;STADE BORDELAIS ATHLETISME*;00:31:55;Senior H
64;TAUZIEDE THIBAULT;US TALENCE;00:31:56;Junior H
65;TASSET BENOIT;ATHLETIC CLUBS DU LITTORAL 44*;00:31:57;Senior H
66;MOUYSSET ADRIEN;SATUC TOULOUSE;00:32:01;Espoir H
67;THOMAS ETIENNE;NANTES METROPOLE ATHLETISME*;00:32:01;Espoir H
68;RENAUDIE PAUL;LES TRELEURS;00:32:01;Senior H
