RANG;NOM;CLUB;TEMPS;CATEGORIE
1;PENCHAUD SEBASTIEN;ROQUEFORT-SARBAZAN SPORTS NATU..;02:37:24;Master1 H
2;INGLES FRANCIS;;02:37:57;Master1 H
3;SOLANS THOMAS;LE CLOS D ARNAUDET;03:01:57;Master0 H
4;JAUD ANTHONY;COACHING SPORTIF BORDEAUX CENT..;03:03:17;Master0 H
5;LEVESQUE LOIC;COMPTOIR DES VIGNOBLES;03:08:12;Master1 H
6;BOCQUIER JULIEN;AVENIR PEDESTRE ARSACAIS;03:11:26;Master1 H
7;NELSON VINCENT;;03:11:49;Master0 H
8;JUNG VALENTIN;;03:30:55;Senior H
9;BECKER-TONNELIER ALBAN;TONNELLERIE RADOUX;03:31:09;Senior H
10;CATTANES JEREMY;EDF;03:34:08;Master0 H
11;CARIS THOMAS;;03:34:26;Espoir H
12;MATTIUS NICOLAS;RAID'OC 24;03:34:46;Master0 H
13;RONDARD AMELIE;CEVA;03:36:41;Master1 F
14;MAZIERES ANTOINE;;03:36:48;Master1 H
15;CATARD EMILIE;CA VILLENAVE D'ORNON;03:38:44;Senior F
16;JALABERT STEPHANE;;03:38:44;Master3 H
17;BENEY FRANCK;LE TOURISTE;03:39:31;Master0 H
18;CHARRASSIER KEVIN;A2 RUNNING;03:40:00;Senior H
19;HUND QUENTIN;;03:40:06;Senior H
20;BIARNES SIMON;;03:41:11;Senior H
21;PETITPAS LYDIE;;03:44:30;Master0 F
22;DESNOIX MATTHIEU;;03:45:03;Master2 H
23;RAMON BENJAMIN;;03:46:27;Master1 H
24;PERA CHRISTOPHE;FOULEES VERTES EN LIBOURNAIS;03:47:14;Master1 H
25;SIREAU TRISTAN;LES BAROUDEURS DE PUISSEGUIN;03:48:53;Master2 H
26;ROL THOMAS;;03:49:02;Senior H
27;SULZER MATHILDE;;03:49:03;Senior F
28;HARDOUIN EMMANUEL;STADE BORDELAIS ATHLETISME*;03:49:45;Master2 H
29;DE SOUSA JEAN CLAUDE;;03:50:30;Master3 H
30;VAN TORNHOUT EMILIEN;;03:50:35;Senior H
31;BURNOUF LUCAS;;03:52:39;Master0 H
32;FERNANDES FREDERIC;;03:53:52;Master1 H
33;GUYONNAUD CAROLE;;03:53:55;Master3 F
34;RAGUET GUILLAUME;;03:54:03;Master3 H
35;RIOULT JEREMY;;03:56:15;Master2 H
36;BURKE THOMAS;;03:57:11;Master4 H
37;DUVEAU ARNAUD;;03:57:12;Master1 H
38;LETOUPIN LAETITIA;;03:57:21;Master0 F
39;PONSAN AMAURY;SO RUN LIBOURNE;03:57:56;Master0 H
40;WURRY NATHALIE;STADE BORDELAIS ATHLETISME*;03:58:16;Master4 F
41;SAUTJEAU PAUL;;03:59:38;Senior H
42;JARNAGE FREDERIC;;04:02:28;Master2 H
43;BESSE JEAN CHRISTOPHE;;04:03:06;Master4 H
44;LEPRIEUR DAMIEN;;04:03:20;Master2 H
45;RICHE JEAN-PASCAL;EDF CNPE DU BLAYAIS ELECTRICIT..;04:04:50;Master3 H
46;ROUX JULIEN;CHATEAU DE FERRAND;04:06:12;Master0 H
47;BERNARD CELINA;C.A PERIGUEUX TRIATHLON;04:08:05;Master0 F
48;MASSIAS ARNAUD;TEAM COUTRAS TRIATHLON;04:08:50;Master3 H
49;GUYOMARCH FRANCIS;LM ENDURANCE;04:12:29;Master4 H
50;CHEMOUL CHRISTIAN;;04:12:29;Master4 H
51;BAUP JEROME;AS LIBOURNE*;04:12:29;Master2 H
52;EGAULT BOURREAU MELISSA;REV7;04:14:10;Master0 F
53;BORDAT PHILIPPE;SPORT NATURE CHAMADELLE;04:15:09;Master2 H
54;CHATAIN PATRICK;JOGGING MESLAY ATHLETISME;04:15:42;Master4 H
55;GLACIAL BAPTISTE;;04:16:02;Espoir H
56;LANIESSE ALEXIS;CHATEAU PALAIS CARDINAL;04:17:01;Master1 H
57;BONNECHERE JEAN-LUC;AS AMBARES SPORT ENDURANCE;04:20:22;Master0 H
58;SELLE ARNAUD;;04:20:52;Master2 H
59;EYMAS ALEXIA;BSF;04:21:12;Master2 F
60;ILIESCO PIERRE;;04:22:19;Master5 H
61;SERAN PATRICK;S/L US ST-PIERRE-DES-CORPS;04:24:42;Master5 H
62;FROMENTIN PASCAL;;04:25:02;Master3 H
63;MERCIER LEA;;04:25:02;Senior F
64;VIDAL AUBIN;CHATEAU SOUTARD;04:27:41;Senior H
66;DUMANS LAETITIA;;04:28:33;Master1 F
65;DUMANS ALEXANDRE;;04:28:33;Master2 H
67;CASTRO BRITT LAETITIA;L'ATELIER RUN;04:28:40;Master1 F
68;LEVERT CEDRIC;;04:29:12;Master2 H
69;VRGA FABRICE;;04:30:52;Master4 H
70;HUBERT CHRISTOPHE;INSERM U1211;04:31:06;Master1 H
71;DARD JOEL;;04:31:08;Master4 H
72;BOZIO LOICK;;04:31:41;Senior H
73;DUCONGER JEAN PIERRE;;04:32:07;Master3 H
74;DUPEUX JEAN FRANCOIS;L'ATELIER RUN;04:35:28;Master2 H
75;TOURENNE ANTOINE;;04:42:26;Senior H
76;LAURENS BRICE;IMN CLINIQUE / CHU BDX;04:42:42;Master0 H
77;CHASTAING BERTRAND;STADE BORDELAIS ATHLETISME*;04:43:59;Master2 H
78;MARTINIE PATRICK;AS LIBOURNE TRIATHLON;04:46:01;Master2 H
79;LE PRIEUR MARTIAL;;04:48:21;Master1 H
80;GLACIAL SEBASTIEN;;04:50:27;Master3 H
81;REBEYROTTE SEBASTIEN;;04:52:04;Master0 H
82;GADOIS FABIEN;;04:54:43;Master3 H
83;DE LAMBERT GONZAGUE;CHATEAU DE FERRAND;04:55:52;Master2 H
84;ILPIDE CEDRIC;TEAM COUTRAS TRIATHLON-SNC CHA..;05:01:24;Master2 H
85;MASSE LUC;;05:11:24;Senior H
86;MAURIN PIERRE;;05:11:24;Senior H
87;MINARIE CHANTAL;;05:16:17;Master6 F
88;JEANNE PIERRE;;05:21:17;Master4 H
