RANG;NOM;CLUB;TEMPS;CATEGORIE
1;MONTERO REMI;AMICALE LAIQUE BOURG SPORTS;31'02'';Senior H
2;ETIENNE GAYLORD;ATHLE LESPARRE MEDOC SAM;34'15'';Master 1 H
3;BUFFARD ALEXANDRE;ATHLE LESPARRE MEDOC SAM;34'22'';Senior H
4;DOMENC YOHAN;ATHLE LESPARRE MEDOC SAM;34'51'';Senior H
5;BORD VINCENT;;36'03'';Master 0 H
6;GOURARI JEREMIE;ATHLE LESPARRE MEDOC SAM;37'27'';Master 0 H
7;BANA MATHIEU;ATHLE LESPARRE MEDOC;37'55'';Senior H
8;DOMECQ BENOIT;US TALENCE*;38'34'';Master 3 H
9;PITTONI JULIEN;;39'24'';Master 1 H
10;ROULOT KEVIN;US CHEMINOTS NOUVION SUR MEUSE;40'12'';Master 0 H
11;SARDET GUY;;40'29'';Master 6 H
12;GABORIAUD CLEMENT;;41'00'';Master 0 H
13;DUPUY BRUNO;SAM TRIATHLON LESPARRE;41'54'';Master 3 H
14;TROUGNOU BENOIT;;42'10'';Senior H
15;SIRVIN FREDERIC;;42'27'';Master 0 H
16;LEPOLARD GAUTHIER;DASSAULT BS CROSS;42'34'';Master 0 H
17;MESURET LAURENT;;42'59'';Master 4 H
18;BAHOUGNE MATHIAS;;43'07'';Master 1 H
19;CHAZE CHRISTOPHE;;43'16'';Master 2 H
20;LECLERE HELMUT (DEU);;43'34'';Master 3 H
21;BOIZOT ERIC;POMPIERS D'HOURTIN;44'29'';Master 3 H
22;CAPBERN THIERRY;TYPE 1 RUNNING TEAM;45'04'';Master 5 H
23;DUPONT LAMIA;ATHLE LESPARRE MEDOC;45'05'';Senior F
24;BERTEAU GREGORY;;45'07'';Master 1 H
25;DROUILLARD JULIEN;;45'07'';Senior H
26;AL BAYATY AMYNN;;45'53'';Master 2 H
27;PAUL ANTHONY;;46'10'';Senior H
28;ONFRAY CHRISTOPHE;ATHLE LESPARRE MEDOC SAM;46'10'';Master 1 H
29;BERNEDE JULIEN;;46'14'';Master 1 H
30;PELLEGRINI LOUIS;;47'00'';Senior H
31;TOURNANT SANDRA;SAM MERIGNAC;47'05'';Master 2 F
32;PELLEGRINI ANTOINE;;47'35'';Senior H
33;SANCHEZ ALEXIS;CENTRE MEDOC ATHLE;47'37'';Senior H
34;COCUREAU JEAN-LUC;;47'48'';Master 5 H
35;BUSSON FRANCOIS;;48'26'';Master 3 H
36;LE PORT PIERRE;;48'42'';Master 0 H
37;LEDRU FRANCOIS;;48'51'';Master 2 H
38;DUPUY YANIS;SAM TRIATHLON LESPARRE;49'03'';Junior H
39;MIGNERAT GAELLE;GRAND ANGOULEME ATHLETISME;49'20'';Master 1 F
40;MAHE YANNICK;;49'22'';Master 1 H
41;FREMONT ANGELINE;;49'48'';Senior F
42;FERNANDES CLAUDE;;49'52'';Master 4 H
43;ELCRIN QUENTIN;;49'55'';Senior H
44;FOURNIER CHRISTOPHE;;50'01'';Master 0 H
45;MOMBEUIL ANAIS;SAM TRIATHLON LESPARRE;50'15'';Master 0 F
46;SIGNORET GUILLAUME;POMPIERS D'HOURTIN;50'28'';Master 0 H
47;GARDE PHILIPPE;SAM TRIATHLON LESPARRE;50'39'';Master 2 H
48;DUPIOL FLORENT;;51'01'';Master 5 H
49;EDDE CHARLINE;;51'13'';Senior F
50;PELLEGRINI BERNARD;US TALENCE*;51'16'';Master 4 H
51;CAZORRO STEVE;;51'19'';Master 1 H
52;MUSSET MELINA;ATHLE LESPARRE MEDOC SAM;51'22'';Senior F
53;BARATEAU NATACHA;ATHLE LESPARRE MEDOC SAM;51'54'';Master 1 F
54;CASTEL LUCIE;NON LICENCIE;52'05'';Senior F
55;MEIFFREN REMY;;52'05'';Master 5 H
56;LABEYRIE MATTHIEU;POMPIERS D'HOURTIN;52'06'';Master 1 H
57;COLLA FLORIAN;;52'07'';Senior H
58;CHAIGNEAU YANNICK;CENTRE MEDOC ATHLE;52'31'';Master 3 H
59;BERNOS FANNY;;53'51'';Senior F
60;VIRLOUVET MELANIE;;53'51'';Master 0 F
61;RENARD LAURENCE;;54'21'';Master 3 F
62;ALBARET CLAUDINE;;55'13'';Master 5 F
63;PELADAN PASCAL;;55'27'';Master 5 H
64;DUTIL JOEL;ATHLE LESPARRE MEDOC SAM;55'35'';Master 8 H
65;BLASCO TIMOTHEE;;55'53'';Espoir H
66;BOBE DOMINIQUE;GRAND ANGOULEME ATHLETISME;55'58'';Master 4 H
67;DUPOUY AURELIE;;56'28'';Master 1 F
68;DURAND DELPHINE;;56'47'';Master 1 F
69;DIAS DAVID;;57'34'';Master 2 H
70;BRARD JULIEN;;58'46'';Senior H
71;MERCIER ALYSSA;;58'48'';Senior F
72;TARIS PHILIPPE;;58'48'';Master 3 H
73;ESCOUSSE PHILIPPE;;1h02'26'';Master 4 H
74;ADELAIDE MARIE CHRISTINE;;1h02'40'';Master 3 F
75;LEFRANS VIRGINY;;1h02'57'';Master 1 F
76;EUDE CHRISTIAN;;1h03'54'';Master 4 H
77;FREYRI PATRICIA;;1h04'20'';Master 5 F
78;RICHARD THIERRY;AS ST MEDARD;1h04'44'';Master 3 H
79;ADRAGNA ANDREIA;;1h08'46'';Master 1 F
80;EDDE GERALDINE;;1h10'24'';Senior F
81;HANNIER LAURA;;1h12'05'';Master 0 F
82;LACASTE NICOLAS;;1h13'44'';Master 2 H
83;SPINDLER FREDERIC;;28'22'';Master 5 H
