RANG;NOM;CLUB;TEMPS;CATEGORIE
1;POINT CLEMENT;US AIGREFEUILLE ATHLETISME*;41'28'';Senior H
2;DAGUERRE JULIEN;CA VILLENAVE D'ORNON;43'07'';Senior H
3;MOAN GASPARD;ASSA;43'25'';Senior H
4;CHAMKHI SAMIR;BOULIAC SPORTS PLAISIRS;44'38'';Master 1 H
5;BENOIT THIBAUT;US TALENCE*;44'41'';Master 1 H
6;AUGER VALENTIN;;45'35'';Senior H
7;PLASSOT HUGO;;45'56'';Senior H
8;PAPON JEREMY;CA VILLENAVE D'ORNON;46'13'';Master 0 H
9;GRANDA FRANCOIS;;46'17'';Master 0 H
10;PRIOLEAU FLORIAN;;46'39'';Master 0 H
11;MASHAYEKHI MARVIN;;46'58'';Senior H
12;LABBADIE ARNAUD;;47'06'';Master 0 H
13;JACQUET JEROME;;47'22'';Master 0 H
14;LAFOND BENOIT;;47'46'';Senior H
15;GOUEL SEBASTIEN;;49'07'';Senior H
16;BAROUH ERIC;;49'30'';Master 1 H
17;BAROUH NICOLAS;;49'32'';Master 1 H
18;JORUS QUENTIN;GIRONDINS DE BORDEAUX TRIATHLO;49'40'';Senior H
19;ESQUERRE DAVID;US TALENCE*;49'51'';Master 2 H
20;TKACZUK GREGOIRE-VOLODI;;49'55'';Senior H
21;FOURNIER ROMAIN;;50'10'';Senior H
22;BEAUVAIS ADRIEN;;50'42'';Senior H
23;TARNAUD FRANCOIS;CA VILLENAVE D'ORNON;50'49'';Master 1 H
24;DANEY MAXIME;;51'28'';Senior H
25;SOURISSEAU ALEXIS;;51'32'';Senior H
26;POMPOUGNAC ANTOINE;;51'39'';Senior H
27;DUVAL JULIEN;;51'47'';Master 0 H
28;LOPEZ ANTOINE;;51'53'';Espoir H
29;GOEMINNE BAPTISTE;BOULIAC SPORTS PLAISIRS;52'22'';Junior H
30;COURTOIS JEREMY;;52'24'';Master 1 H
31;GRECK VICTORIA;CA VILLENAVE D'ORNON;52'24'';Senior F
32;BERTET JEROME;;53'10'';Master 4 H
33;AUBERT VALENTIN;;53'44'';Master 0 H
34;BOUTET ANTHONY;;53'46'';Senior H
35;MONIER CHRISTOPHE;BOULIAC SPORTS PLAISIRS;53'48'';Master 3 H
36;DELAGE DAMIEN;;53'51'';Master 0 H
37;BOZELLE MATHILDE;SO ROSNY-SOUS-BOIS;54'07'';Senior F
38;BYK CYRIL;CA VILLENAVE D'ORNON;54'21'';Master 2 H
39;JOUSSE ALEXANDRE;;54'22'';Senior H
40;ANTUNES FILIPE;;54'37'';Master 2 H
41;DESCAT RENAUD;CA VILLENAVE D'ORNON;54'56'';Master 2 H
42;ETIENNE FLORIAN;;54'56'';Master 1 H
43;AURIEL PASCAL;;54'57'';Master 2 H
44;COUDERT JEROME;;55'05'';Senior H
45;GUTHARDT REGIS;CANEJAN ATHLETISME;55'07'';Master 2 H
46;CARVER LUKE;;55'08'';Master 0 H
47;BRUSQ DAVID;CA VILLENAVE D'ORNON;55'13'';Senior H
48;LOMBARD ANAIS;CA VILLENAVE D'ORNON;55'26'';Senior F
49;ROUSSEAU ANTOINE;;55'32'';Master 0 H
50;ZERKANE OMAR;;55'40'';Master 3 H
51;GRAGNIC LOUIS;;56'06'';Senior H
52;JORDY HELOISE;;56'13'';Senior F
53;LORENT STEPHANIE;BOULIAC SPORTS PLAISIRS;56'15'';Master 2 F
54;PASCUAL SUZIE;CA VILLENAVE D'ORNON;57'00'';Senior F
55;PRADEL JONATHAN;AS LECTRA;57'14'';Master 1 H
56;SAN JOSE THOMAS;;57'41'';Master 0 H
57;MOTHES AUDREY;CA VILLENAVE D'ORNON;58'39'';Master 1 F
58;ESTAQUE VINCENT;;58'41'';Senior H
59;PAOLI ALEXANDRE;;58'44'';Senior H
60;VILLE JEREMY;;58'44'';Senior H
61;PAOLI THIERRY;;58'46'';Master 4 H
62;VASSEUR SAMMY;;58'55'';Master 2 H
63;BOUTON JULIEN;***;59'05'';Master 1 H
64;VILLARD THIERRY;URBAN RUNNERS FRANCE;59'14'';Master 4 H
65;VALENTIN DAMIEN;;59'16'';Master 1 H
66;LOCHON JEAN MARC;;59'27'';Master 2 H
67;RALITE FLAVIEN;PEREZ;59'28'';Senior H
68;PORTRAIT THOMAS;;59'30'';Master 2 H
69;JOURDE PHILIPPE;US ET CULTURELLE SAUCATAISE;59'31'';Master 5 H
70;LEROY PIERRE-MARIE;;59'34'';Senior H
71;MARTELLINA JULIEN;PEREZ;59'48'';Senior H
72;VASLIN HERVE;;59'53'';Master 1 H
73;BETBEZE CAROLINE;PEREZ;59'53'';Senior F
74;PAILLARD SEBASTIEN;;59'54'';Master 1 H
75;PIERRE MATHIEU;;1h00'04'';Master 2 H
76;CARLIER JULIEN;;1h00'07'';Master 1 H
77;POZZOBON OLIVIER;;1h00'08'';Master 2 H
78;SAILLARD THIBAULT;;1h00'15'';Master 2 H
79;PUICHAUD FRANCOIS;;1h00'18'';Master 1 H
80;AURICK NICOLAS;;1h00'46'';Master 2 H
81;BEGUERIA FRANCK;;1h00'46'';Master 1 H
82;HAEGELIN CEDRIC;;1h00'46'';Master 2 H
83;QUERE-MAGUER SEVERINE;CA VILLENAVE D'ORNON;1h01'05'';Master 3 F
84;JUNCHAT LOIC;CA VILLENAVE D'ORNON;1h01'12'';Master 2 H
85;DESMOULINS MYLENE;;1h01'13'';Master 0 F
86;PARAUD HERVE;CA VILLENAVE D'ORNON;1h01'15'';Master 3 H
87;GEAY SONIA;CA VILLENAVE D'ORNON;1h01'43'';Master 1 F
88;MILLE ALEXANDRE;;1h01'50'';Master 1 H
89;HAMEL NICOLAS;;1h01'53'';Master 0 H
90;BRUNEAU ETIENNE;;1h02'00'';Master 1 H
91;DUMOULIN DAVID;SCAP CADAUJAC;1h02'06'';Master 1 H
92;RICHOMME JEAN-YVES;;1h02'32'';Master 3 H
93;PICCIN CEDRIC;;1h02'42'';Master 2 H
94;CATARD EMILIE;CA VILLENAVE D'ORNON;1h02'44'';Senior F
95;MANERO EMILIE;;1h02'49'';Master 1 F
96;VANDAL PASCAL;;1h02'49'';Master 4 H
97;NYS ALEXANDRE;URBAN RUNNERS BORDEAUX;1h02'56'';Master 0 H
98;BOYER CLAUDE;UNION SPORTIVE CENON ATHLETISM;1h03'36'';Master 6 H
99;LECAMP JEAN-YVES;UNION SPORTIVE CENON ATHLETISM;1h03'45'';Master 4 H
100;MARCO VINCENT;;1h04'47'';Senior H
101;LENGAIGNE CHRISTIAN;;1h04'50'';Master 3 H
102;GAVOILLE ARNAUD;;1h05'07'';Master 0 H
103;CRECENT MARION;;1h05'16'';Master 0 F
104;LECLERC THIERRY;CA VILLENAVE D'ORNON;1h05'32'';Master 2 H
105;DUMAS PAUL;;1h05'47'';Master 5 H
106;SOETENS PATRICIA;CA VILLENAVE D'ORNON;1h05'51'';Master 4 F
107;LUBERT ERIC;CA VILLENAVE D'ORNON;1h06'19'';Master 3 H
108;HOOKS KATARZYNA (POL);CA VILLENAVE D'ORNON;1h06'22'';Master 0 F
109;PINAL AMELIE;;1h06'27'';Master 0 F
110;HEULIN DENIS;;1h06'56'';Master 0 H
111;GEORGES DELPHINE;;1h07'24'';Master 3 F
112;CHAUSSE-YOUX NADEGE;PESSAC AC;1h07'45'';Master 2 F
113;MONACELLI ANGELIQUE;;1h08'03'';Master 2 F
114;ELSER MICHAEL;CA VILLENAVE D'ORNON;1h08'14'';Master 2 H
115;SEVERIN CHRISTINE;;1h08'26'';Master 3 F
116;TANFIN MATHIEU;;1h08'38'';Senior H
117;SENES SARAH;;1h08'39'';Master 1 F
118;DUC LARTIGUE LYDIA;;1h08'39'';Master 2 F
119;MANSENCAL PATRICK;;1h08'55'';Master 4 H
120;ASTORG VALENTIN;;1h09'05'';Senior H
121;MULAT CHRISTIANNE;;1h09'25'';Master 1 F
122;BERCIS-PUECH MARYLINE;UNION SPORTIVE CENON ATHLETISM;1h09'32'';Master 1 F
123;DEVORT TOM;;1h09'48'';Master 0 H
124;SORIN MARGOT;;1h09'48'';Senior F
125;MAURY PAULINE;PEREZ;1h10'04'';Senior F
126;LAVIE PAUL;;1h10'37'';Master 0 H
127;NEAU LAETITIA;;1h11'04'';Master 1 F
128;BES PATRICE;;1h11'05'';Master 7 H
129;DUPUY QUENTIN;PEREZ;1h11'30'';Senior H
130;BUCAU NATHALIE;;1h11'33'';Master 2 F
131;LINSEELE JULIE;;1h11'39'';Master 1 F
132;GABRIEL NADEGE;;1h11'39'';Master 0 F
133;BORIES SANDRINE;;1h11'52'';Master 3 F
134;JARIOD FRANCOIS;BOULIAC SPORTS PLAISIRS;1h11'52'';Master 5 H
135;CAHUZIERE LUCILE;;1h11'58'';Master 1 F
136;AMRAM MARINE;;1h11'59'';Master 1 F
137;BESNIER ARNAUD;;1h12'02'';Master 2 H
138;BANCON ELODIE;UNION SPORTIVE CENON ATHLETISM;1h12'22'';Master 2 F
139;THEILLOUX CHRISTINE;CANEJAN ATHLETISME;1h12'55'';Master 6 F
140;DEKOONINCK SOPHIE;;1h13'12'';Master 1 F
141;JOUAN ROMANE;;1h14'09'';Senior F
142;MAZOYER CELINE;CA VILLENAVE D'ORNON;1h14'20'';Master 2 F
143;COUTZAC EMILIE;CAMBLANES RUNNING;1h14'30'';Master 1 F
144;HOSTEINS RAPHAELLE;;1h14'30'';Master 2 F
145;GENDRE CHRISTOPHE;CA VILLENAVE D'ORNON;1h14'47'';Master 1 H
146;POINT SANDRINE;;1h14'50'';Master 0 F
147;LABORIE MARINE;;1h14'51'';Senior F
148;POINT PASCALINE;SEVRE BOCAGE AC;1h14'52'';Master 4 F
149;CARROLL LOUISE;;1h14'53'';Senior F
150;ARNAULD SYLVAIN;ATHLE LESPARRE MEDOC SAM;1h16'02'';Master 2 H
151;CUVILLIEZ MATTHIEU;;1h16'11'';Master 3 H
152;DENTINGER DAMIEN;;1h16'19'';Master 1 H
153;VARINOT ANTHONY;;1h16'19'';Master 0 H
154;PONTARRASSE CLEMENT;;1h16'25'';Master 1 H
155;DUMAS CHLOE;;1h17'37'';Senior F
156;GUILBAUD FELIX;;1h17'37'';Senior H
157;BETBEZE NATHALIE;PEREZ;1h18'01'';Senior F
158;PEREZ DAMIEN;PEREZ;1h18'02'';Senior H
159;SAYOUS YANN;PEREZ;1h18'02'';Senior H
160;LEGENDRE HELENE;;1h18'03'';Master 1 F
161;GRONNIER CAROLINE;;1h18'53'';Master 1 F
162;CAPITANIO JULIA;;1h19'21'';Master 2 F
163;SAUNIER VIOLAINE;CA VILLENAVE D'ORNON;1h19'51'';Master 0 F
164;VASSEUR CAROLINE;AMITIE NATURE MONTLUCON;1h19'59'';Master 1 F
165;RUIZ CARINE;CA VILLENAVE D'ORNON;1h20'03'';Master 2 F
166;BEGUERIA MAX;;1h20'20'';Master 5 H
167;BORES PATRICIA;CA VILLENAVE D'ORNON;1h24'02'';Master 5 F
168;VUILLET VALERIE;CAV;1h24'03'';Master 3 F
169;DROUIN SEBASTIEN;;1h24'41'';Master 1 H
170;HAERINCK BENOIT;FAMILLES EXTRAORDINAIRES;1h24'42'';Master 3 H
171;JOLLY NATHALIE;FAMILLES EXTRAORDINAIRES;1h24'43'';Master 3 F
172;SOUMAILLE JEAN-JACQUES;FAMILLES EXTRAORDINAIRES;1h24'43'';Master 6 H
173;IDIARTEGARAY AGNESE;;1h24'43'';Master 4 H
174;IDIARTEGARAY. PHILIPPE;FAMILLES EXTRAORDINAIRES;1h24'43'';Master 3 H
175;MARECHAL CLOTILDE;;1h25'16'';Senior F
176;LE JEAN NATHAN;;1h25'17'';Senior H
177;DUPUY OLIVIER;;1h29'25'';Master 3 H
