RANG;NOM;CLUB;TEMPS;CATEGORIE
1;VAES ASGER-JORN;STADE BORDELAIS;14'44'';Senior H
2;BAILLY SIDNEY;US TALENCE*;14'50'';Master 1 H
3;RICCI MAXIME;US TALENCE*;14'52'';Espoir H
4;GUIMARD FREDDY;ALES CEVENNES ATHLETISME*;15'05'';Master 0 H
5;PATFOORT JULIEN;STADE BORDELAIS;15'14'';Senior H
6;GOYON ENZO;GRAND ANGOULEME ATHLETISME;15'18'';Junior H
7;DAVEREDE RAPHAEL;S/L UNION SAINT BRUNO;15'21'';Senior H
8;COQUARD--FONTAN CHARLY;SA MERIGNAC;15'32'';Senior H
9;GIRAUD LUCAS;G2A;15'37'';Espoir H
10;VERGNE PAUL;US TALENCE*;15'39'';Senior H
11;LAFFARGUE NATHAN;CA BEGLAIS;15'43'';Senior H
12;DHEDIN VICTOR;A2M;15'46'';Senior H
13;DOLHEN JULIEN;PESSAC AC;15'47'';Master 0 H
14;PONTIER SEBASTIEN;US TALENCE*;15'48'';Senior H
15;CAZES ENZO;ELAN SPORTIF DE TRELISSAC;15'49'';Cadet H
16;MAUREL QUENTIN;BORDEAUX ATHLE;15'51'';Senior H
17;HIRIBERRY YOHAN;STADE BORDELAIS;15'52'';Espoir H
18;GROBOST NATIS;USTALENCE;15'54'';Junior H
19;PAGES ANTHONY;S/L CM FLOIRAC;15'54'';Espoir H
20;LE FURAUT BASTIEN;STADE BORDELAIS;15'55'';Espoir H
21;LANGLAIS JULIEN;PESSAC AC;15'56'';Senior H
22;HYVERT NORICK;S/L UA GUJAN-MESTRAS;16'05'';Espoir H
23;EL WAHIDI NABIL;S/L BERGERAC ATHLETIQUE CLUB;16'06'';Senior H
24;BARCHOUCHI MEHDI;STADE BORDELAIS;16'08'';Master 1 H
25;SOURIGUES KEVIN;STADE BORDELAIS;16'11'';Senior H
26;COMBAUD--NIETO ENZO;US TALENCE*;16'14'';Junior H
27;SCHEUBER MARTIN;S/L BERGERAC ATHLETIQUE CLUB;16'16'';Cadet H
28;GRACIANNETTE GAETAN;;16'18'';Senior H
29;BOULANGER THOMAS;;16'21'';Espoir H
30;SAULE OUNASSI VIRGILE;S/L UNION SAINT BRUNO;16'22'';Junior H
31;THOMAS JULIEN;;16'24'';Senior H
32;GIRAUDET DE BOUDEMAN STANISLAS;CA VILLENAVE D'ORNON;16'26'';Master 1 H
33;LEBERT CORENTIN;US TALENCE*;16'27'';Senior H
34;MORA COSTE JORDI;PESSAC AC;16'32'';Senior H
35;VALOT-MAUPOINT ENZO;S/L ES BRUGES;16'34'';Cadet H
36;MAHE JAROD;US TALENCE*;16'36'';Espoir H
37;YEHULUGETA MULUYE EYAYU (ETH);STADE BORDELAIS;16'37'';Senior H
38;LE DISCOT JULIEN;STADE BORDELAIS;16'37'';Master 0 H
39;ABIVEN ERWANN;STADE BORDELAIS;16'38'';Senior H
40;GAUTHERON YANNICK;PESSAC AC;16'39'';Master 3 H
41;ALRIVIE ANTOINE;S/L UNION SAINT BRUNO;16'40'';Senior H
42;DE SAN ALCADIO MAEL;PESSAC AC;16'40'';Cadet H
43;DUCAU CARRAT GUILHEM;AMICALE LAIQUE BOURG SPORTS;16'45'';Senior H
44;GUILLOCHON QUENTIN;STADE BORDELAIS;16'47'';Senior H
45;TABET MAEL;ELAN SPORTIF DE TRELISSAC;16'48'';Junior H
46;LISSAJOUX KEVIN;;16'49'';Master 0 H
47;DAGUERRE JULIEN;CA VILLENAVE D'ORNON;16'49'';Senior H
48;BARRY-CARROLL LIAM (IRL);S/L UNION SAINT BRUNO;16'50'';Senior H
49;NADAL CLEMENT;PESSAC AC;16'54'';Senior H
50;PASQUIER LOUIS;S/L SA MELLOISE;16'54'';Cadet H
51;BOURDARIAS AXEL;STADE BORDELAIS;16'55'';Espoir H
52;EDER TRISTAN;BOULIAC SPORTS PLAISIRS;16'57'';Master 0 H
53;DAGUIN ALLAN;PESSAC AC;16'57'';Cadet H
54;PAISSARD BENOIT;USTALENCE;16'58'';Master 1 H
55;VAISSIERES THEO;S/L CLUB ATHLETIQUE CAUSSADAIS;17'01'';Senior H
56;BOURGET YOANN;AS LECTRA;17'04'';Master 1 H
57;MOREAU GUILLAUME;PESSAC AC;17'07'';Master 0 H
58;LEVESQUE DU ROSTU PABLO;S/L CM FLOIRAC;17'08'';Junior H
59;PAGES NATHAN;S/L CM FLOIRAC;17'09'';Cadet H
60;CHAGHIL DRISS;CA BEGLAIS;17'15'';Master 2 H
61;LABBADIE ARNAUD;CA VILLENAVE D'ORNON;17'20'';Master 0 H
62;CHEVALIER EMMANUEL;STADE BORDELAIS;17'22'';Master 2 H
63;GIRAUDEAU THOMAS;;17'25'';Master 0 H
64;HEDIN ALBAN;SA MERIGNAC;17'27'';Junior H
65;BOUTINEAU YOHAN;;17'28'';Senior H
66;BAUDRY LOUIS;US TALENCE*;17'29'';Cadet H
67;BELOUARD AURELIEN;SA MERIGNAC;17'31'';Senior H
68;JOURDAN MADEN;;17'32'';Cadet H
69;GUERIN MAEL;PESSAC AC;17'34'';Senior H
70;LALANNE RUBEN;LES GIRONDINS DE BORDEAUX TRIA;17'34'';Cadet H
71;LE FEUVRE ADAM;S/L ES BRUGES;17'34'';Junior H
72;DESCHAMPS ROMAIN;AS LECTRA;17'38'';Senior H
73;VINCENDEAU KALKIDAN;PESSAC AC;17'40'';Senior F
74;FOUASSIER DORIAN;US TALENCE*;17'42'';Cadet H
75;GRIMAN FABIEN;AS LECTRA;17'43'';Master 1 H
76;ARDOUIN GUILHEM;US TALENCE*;17'45'';Espoir H
77;CASTANHEIRA WILLIAM;STADE BORDELAIS;17'45'';Junior H
78;MEERTENS PAUL;STADE BORDELAIS;17'46'';Junior H
79;LECLERCQ TITOUAN;SA MERIGNAC;17'46'';Junior H
80;HORRILLO EMMANUEL;SAM;17'49'';Master 2 H
81;MALLIE MATTHIS;U.A GUJAN MESTRAS;17'51'';Cadet H
82;ROUZAUD BAPTISTE;S/L BERGERAC ATHLETIQUE CLUB;17'51'';Cadet H
83;GARCIA SYLVAIN;SA MERIGNAC;17'56'';Master 1 H
84;MORA LAETITIA;US TALENCE*;17'56'';Senior F
85;AGOSTINI MANON;S/L BERGERAC ATHLETIQUE CLUB;17'57'';Junior F
86;CARLI VALENTIN;CC PERIGEUX DORDOGNE;17'59'';Senior H
87;CATHALA THEOPHILE;STADE BORDELAIS;18'00'';Senior H
88;SZURLEJ FABIAN;CA BEGLAIS;18'01'';Master 1 H
89;WROBLEWSKI MATTHIEU;US TALENCE*;18'02'';Espoir H
90;MALLEGOL REMI;;18'04'';Master 0 H
91;BAUDON DENIS;STADE BORDELAIS;18'05'';Master 1 H
92;DEDIEU LUDOVIC;;18'06'';Espoir H
93;MESSER ANAIS;GRAND ANGOULEME ATHLETISME;18'07'';Master 0 F
94;HALBECQ ADONIS;PESSAC AC;18'10'';Espoir H
95;PINEAUD VALENTIN;STADE BORDELAIS;18'10'';Senior H
96;LAMTALSI MEHDI;CANEJAN ATHLETISME;18'10'';Junior H
97;BEL FRANQUESA LAURA (ESP);STADE BORDELAIS;18'12'';Master 0 F
98;SAIFI MICHAEL;1638900;18'13'';Master 2 H
99;BIHOREAU SIMON;US TALENCE*;18'13'';Senior H
100;DURAND ANTOINE;STADE BORDELAIS;18'15'';Espoir H
101;BERTON MATIAS;;18'16'';Espoir H
102;BAYON VINCENT;US TALENCE*;18'17'';Senior H
103;THIELEN ANTOINE;PESSAC AC;18'19'';Senior H
104;CARIOU SOPHIE;STADE BORDELAIS;18'21'';Senior F
105;TOURNANT JEAN-MARC;SA MERIGNAC;18'21'';Master 3 H
106;THOMAS ETIENNE;S/L UNION SAINT BRUNO;18'21'';Cadet H
107;BOYER ROMAIN;;18'22'';Senior H
108;ABDELLI LUCAS;STADE BORDELAIS;18'24'';Senior H
109;MARGEZ JEAN-BAPTISTE;STADE BORDELAIS;18'24'';Cadet H
110;RAYMOND MATHIEU;STADE BORDELAIS;18'26'';Senior H
111;LATESTERE LUCAS;;18'28'';Espoir H
112;PINAS JOEL (SUR);CA BEGLAIS;18'28'';Master 0 H
113;CURNILLON ESTEBAN;LES GIRONDINS DE BORDEAUX TRIA;18'33'';Junior H
114;MOTIR ALIZEE;STADE BORDELAIS;18'33'';Senior F
115;KERJEAN GAUTIER;US TALENCE*;18'33'';Espoir H
116;CHANTREL VINCENT;CA BEGLAIS;18'35'';Master 4 H
117;DIENG LISSA;US TALENCE*;18'36'';Espoir F
118;MONCEYRON MATHIS;TRELISSAC;18'38'';Cadet H
119;PONLEVE EUGENIE;;18'38'';Senior F
120;BERGASSE DAMIEN;;18'39'';Senior H
121;PLASSOT HUGO;;18'39'';Master 0 H
122;GRIGNON PAUL;SA MERIGNAC;18'39'';Senior H
123;ZENATI ABDELHAMID;STADE BORDELAIS;18'42'';Master 3 H
124;BLANC DAMIEN;S/L UNION SAINT BRUNO;18'42'';Senior H
125;MASHAYEKHI MARVIN;;18'44'';Senior H
126;DEKINDT LANDRON EMMANUELLE;CA BEGLAIS;18'47'';Master 2 F
127;CLAVERIE LUCAS;S/L A.L.T.E.A.;18'56'';Junior H
128;EWENN JAMES;E-JAY;18'56'';Senior H
129;KERKOUR YAZID;FRANCE EXPRESS BORDEAUX;19'00'';Master 1 H
130;MONOT CAMILLE;STADE BORDELAIS;19'01'';Senior F
131;JEGOU ERELL;US TALENCE*;19'02'';Senior F
132;LE PROVOST DIDIER;S/L A.L.T.E.A.;19'02'';Master 3 H
133;GEOFFRE ALEXANDRE;PESSAC AVENTURE TRIATHLON;19'05'';Senior H
134;LAFOND LAURENT;CA BEGLAIS;19'08'';Master 4 H
135;ROHAUT MARION;S/L BERGERAC ATHLETIQUE CLUB;19'10'';Senior F
136;POISSON NICOLAS;S/L BERGERAC ATHLETIQUE CLUB;19'10'';Master 0 H
137;LAFFITTE BERNARD;CA VILLENAVE D'ORNON;19'12'';Master 6 H
138;FILLION ROBIN WILLIAM;STADE BORDELAIS;19'12'';Junior H
139;LE PROVOST CELIA;S/L A.L.T.E.A.;19'13'';Cadet F
140;NASLAIN MAXIME;PESSAC AC;19'20'';Espoir H
141;THIRY LUDO;COURIR EN NOUVELLE-AQUITAINE;19'21'';Senior H
142;RIBEIRO BASTIEN;S/L UA GUJAN-MESTRAS;19'23'';Senior H
143;SOULA ENZO;CA VILLENAVE D'ORNON;19'24'';Cadet H
144;BELLEC CORENTIN;;19'25'';Espoir H
145;NAGOUAS CLARA;STADE BORDELAIS;19'26'';Junior F
146;BROQUA REMI;SA MERIGNAC;19'28'';Master 0 H
147;TINON GREGORY;SAM;19'30'';Master 3 H
148;BARON AUDE;US AIGREFEUILLE ATHLETISME;19'31'';Master 0 F
149;DUFOURCQ-BOUTIN AMAURY;;19'34'';Senior H
150;COLMART CHARLES;ZINCS TRIATHLON;19'34'';Senior H
151;FIERLA EMILIE;STADE BORDELAIS;19'43'';Junior F
152;VAU CHAUSSVADE PAUL;;19'44'';Senior H
153;BOUALLALA SOPHIA;STADE BORDELAIS;19'47'';Senior F
154;GRAILLE VIOLETTE;S/L UNION SAINT BRUNO;19'50'';Senior F
155;ESTEVE THOMAS;CA VILLENAVE D'ORNON;19'53'';Master 2 H
156;CALDEIRA OLIVIER;JFEET RUNNING;19'54'';Senior H
157;MAUROS SEBASTIEN;LIBOURNE TRIATHLON;19'56'';Master 0 H
158;BURNEL AURIANE;SA MERIGNAC;19'58'';Senior F
159;PAREL JEAN-FRANCOIS;STADE BORDELAIS;19'59'';Master 5 H
160;SINQUIN JULIETTE;STADE BORDELAIS;20'00'';Senior F
161;DELPECH MANUEL;STADE BORDELAIS;20'02'';Master 2 H
162;SAPET BRUNO;STADE BORDELAIS;20'02'';Master 0 H
163;MARAMBITZ STEPHANE;;20'05'';Master 3 H
164;MATOS CLAUDIO (POR);JAQUET FITNESS;20'08'';Master 2 H
165;MULLER ELINE;;20'09'';Senior F
166;PEIGNELIN JOHAN;CANEJAN ATHLETISME;20'11'';Master 4 H
167;MUNIZ MAYA;ALTEA;20'11'';Cadet F
168;NICKELS VINCENT;VINCENT;20'14'';Master 1 H
169;QUERE VALENTINE;CA VILLENAVE D'ORNON;20'14'';Junior F
170;SUDRE THEO;IMMO-POP;20'15'';Senior H
171;MARTIN GAELLE;BIARRITZ OLYMPIQUE;20'16'';Master 0 F
172;CHAVANEL-LABORIE ELISA;US TALENCE*;20'20'';Junior F
173;MESTRON SARA;STADE BORDELAIS;20'28'';Cadet F
174;VILLETORTE QUITTERIE;STADE BORDELAIS;20'28'';Cadet F
175;CREPIN MORGAN;;20'32'';Senior H
176;THOMAIDIS CYRILLE;SA MERIGNAC;20'35'';Master 2 H
177;LE PAIH ANTOINE;ELAN SPORTIF DE TRELISSAC;20'37'';Senior H
178;FONG KYE PASCAL;MANOMANO;20'41'';Master 1 H
179;GUILLOT MARC;SA MERIGNAC;20'42'';Master 5 H
180;DAGUIN ARNAUD;;20'43'';Master 2 H
181;BENABDALLAH KHALID;STADE BORDELAIS;20'46'';Master 4 H
182;MAITRE MATHIEU;SA MERIGNAC;20'46'';Master 2 H
183;MAGNIEZ JULIEN;RC ARRAS*;20'47'';Master 0 H
184;FOUILLIARD HELENE;CA BEGLAIS;20'48'';Master 1 F
185;ZENATI HASSAN;STADE BORDELAIS;20'48'';Master 3 H
186;BOZELLE MATHILDE;SO ROSNY-SOUS-BOIS;20'50'';Senior F
187;GUENERIE SAMUEL;;20'52'';Senior H
188;REYTET FREDERICK;CA VILLENAVE D'ORNON;20'53'';Master 3 H
189;LANDREAU JEREMIE;PESSAC TRIATHLON;20'55'';Master 0 H
190;BLANDIE ELSA;BISCARROSSE OLYMPIQUE;20'57'';Espoir F
191;MIREBEAU QUENTIN;;21'05'';Senior H
192;DECLERCK LOUIS;;21'18'';Senior H
193;TALEB BRAHIM;STADE BORDELAIS;21'24'';Master 4 H
194;COURDENT ARTHUR;;21'25'';Cadet H
195;LAHARY AURELIE;AURELIE;21'29'';Master 0 F
196;FRANQUES LOUANE;VAL DE L'EYRE TRIATHLON;21'31'';Cadet F
197;PUISAIS EMMANUEL;;21'37'';Master 3 H
198;BAUMANN NICOLAS;STADE BORDELAIS;21'37'';Master 2 H
199;COLLIN-BRUNET JOSEPHINE;CLUB ATHLETIQUE VILLENAVAIS;21'38'';Senior F
200;HATIER FLORIAN;CA VILLENAVE D'ORNON;21'38'';Senior H
201;DE MICHELENA AMBRE;LES GIRONDINS DE BORDEAUX TRIA;21'39'';Junior F
202;FROMHOLZ MARINE;BORDEAUX ATHLE;21'43'';Master 0 F
203;GUITTENY FABRICE;AS LECTRA;21'47'';Master 1 H
204;BOUTIER HELENE;CA BEGLAIS;21'48'';Master 4 F
205;MERCIER CLAUDE;SAM PARIS 12;21'55'';Master 7 H
206;GOUBE FREDERIC;;21'56'';Master 3 H
207;MOREAU CAROLINE;;21'58'';Master 2 F
208;CHARIBERT MATTHIEU;STADE BORDELAIS;22'19'';Master 0 H
209;DUJEANCOURT DJAMILA;PESSAC AC;22'19'';Master 6 F
210;VICHOT LISA;US TALENCE*;22'23'';Senior F
211;TOUZOT LOIC;LES GIRONDINS DE BORDEAUX TRIA;22'26'';Master 2 H
212;FOCONE CAMILLE;UST ATHLETISME;22'27'';Senior F
213;CASTILLO THIERRY;;22'29'';Master 5 H
214;GRANDCHAMP NINA;;22'40'';Senior F
215;PLUMEJEAU BRUNO;PLUME TEAM;22'40'';Master 3 H
216;MONTFORT PAULINE;;22'41'';Senior F
217;ROUYRE GUILLAUME;;22'44'';Master 1 H
218;BILLON MARCEAU;;23'01'';Senior H
219;TESSONNEAU ANAELLE;CA VILLENAVE D'ORNON;23'03'';Espoir F
220;SAZY MATHILDE;US TALENCE*;23'04'';Senior F
221;HUGUE CHRYSTELLE;SA MERIGNAC;23'09'';Master 3 F
222;MORISSET REMI;;23'11'';Espoir H
223;JUNCA JACQUES;US ET CULTURELLE SAUCATAISE;23'11'';Master 7 H
224;TISON NICOLAS;;23'16'';Master 0 H
225;PEZ ELISA;ENTENTE BRUGES SAINT BRUNO ATH;23'36'';Cadet F
226;MASGONTY BAPTISTE;;23'40'';Espoir H
227;CAMGUILHEM JULIEN;;23'43'';Master 2 H
228;PRIGENT CORENTIN;EBSBA - S/L UNION SAINT BRUNO;23'46'';Senior H
229;DUVIGNEAU LILOU;PESSAC AC;23'49'';Espoir F
230;THOMAS NOEMIE;STADE BORDELAIS;23'51'';Senior F
231;DACHE STEPHANIE;PESSAC AC;23'58'';Master 2 F
232;BARTHEZ PIERRE;;23'59'';Master 5 H
233;DEGANS PAULINE;US TALENCE*;24'01'';Junior F
234;PHILIPPOT ELODIE;PESSAC AC;24'01'';Senior F
235;VENTE MAXIME;;24'10'';Senior H
236;CHAMPEIL MELINE;S/L UNION SAINT BRUNO;24'15'';Senior F
237;HYVERT ERIC;;24'17'';Master 3 H
238;MESTADIER ERIC;;24'17'';Master 3 H
239;HERJEAN VEFA;;24'41'';Senior F
240;LE ROUSIC EMILIE;;24'47'';Junior F
241;LESBEGUERIES LAURIANE;US BAZAS;25'13'';Cadet F
242;GEYS MAIWENN;US TALENCE*;25'29'';Espoir F
243;PINEAU MARION;S/L STADE CUBZAGUAIS ATHLETISM;25'29'';Cadet F
244;GILLET PATRICK;ATHLETIQUE CLUB REOLAIS;25'30'';Master 7 H
245;DUMON ALAIN;;25'30'';Master 6 H
246;DARCOS ROMAIN;;25'31'';Master 0 H
247;BERTHOUMIEUX LEA;;25'31'';Senior F
248;BRISSON LAURINE;;25'37'';Senior F
249;HUBERT CHARLOTTE;;25'47'';Senior F
250;BOURGET REMY;;25'47'';Senior H
251;PELE JULINE;PESSAC AC;25'47'';Cadet F
252;MONGO MARIA;;25'49'';Cadet F
253;DUBEARN ALEXANDRA;;25'55'';Master 2 F
254;LABEYRIE AMELIE;;26'02'';Senior F
255;MANEM JEAN-CLAUDE;;26'05'';Master 6 H
256;BONALDI LUC;SA MERIGNAC;26'11'';Master 4 H
257;BERNARD KIMBERLEY;S/L CLUB ATHLETIQUE CAUSSADAIS;26'20'';Senior F
258;DUHAMEL ADRIEN;;26'29'';Senior H
259;BEAOUSSON CORINNE;;26'33'';Master 6 F
260;GUITTON MANON;SA MERIGNAC;26'42'';Senior F
261;PRIOUX BENOIT;;26'44'';Master 1 H
262;DUFAUR-DESSUS JEROME;;26'48'';Master 2 H
263;LABRY LAURENT;;26'53'';Senior H
264;COTTENCEAU CHARLY;;26'55'';Senior H
265;CUGGIA ROXANE;C A BEGLAIS;26'58'';Senior F
266;LE HYARIC JEREMIE;;26'59'';Master 0 H
267;MONTAGUT IDHAIS;;27'02'';Master 0 F
268;DUPLAA CHARLINE;;27'05'';Senior F
269;FONG KYE ANCA;JOUE CLUB;27'15'';Master 1 F
270;RAFI SONIA;;27'24'';Senior F
271;CHAZEAU LEONOR;;27'26'';Espoir F
272;GRANGE BENOIT;MAIRIE DE PESSAC;27'36'';Master 0 H
273;SAHRAOUI FATIHA;;27'41'';Master 1 F
274;FORY NOEMIE;PESSAC AC;27'42'';Senior F
275;SERNA CAROLINE;;27'47'';Master 0 F
276;BAUDE CAROLINE;;28'02'';Senior F
277;HENBEAU LAURENCE;SA MERIGNAC;28'08'';Master 0 F
278;PITUSSI JESSICA;;28'18'';Master 2 F
279;STUDER JEANNE;;28'20'';Junior F
280;POUGET MARIE;;28'23'';Master 0 F
281;REITHER JEAN-MICHAEL;;28'31'';Master 3 H
282;HUON STEPHANE;;28'40'';Master 3 H
283;HUON LUCAS;;28'41'';Cadet H
284;SOTERAS OCEANE;;28'44'';Senior F
285;PETERS DOMINIQUE ANNE;;28'57'';Master 0 F
286;KAELBEL AMANDINE;;29'09'';Master 1 F
287;BERROYER CAROLINE;;29'10'';Master 2 F
288;LAMTALSI DRISS;;29'21'';Master 4 H
289;ANDRAU STEPHANIE;JFEET RUNNING;29'23'';Master 1 F
290;MORGADINHO LAURE;;29'36'';Senior F
291;FERENBACH FLORIANE;;29'38'';Master 0 F
292;BARTHEZ ADELE;;29'40'';Senior F
293;PINEAU ALEXANDRE;;29'41'';Cadet H
294;POLONIATO CELINE;;29'41'';Master 0 F
295;SCHIRMER LOLA;;29'44'';Cadet F
296;VAUTIER ANGE;SCAP;29'45'';Master 2 F
297;BENOIT SIMON;KEEP COOL;29'47'';Master 0 H
298;SAUBOY LAURANE;;30'04'';Master 0 F
299;BOURDONCLE ANNE;;30'07'';Master 3 F
300;CALMON JUN;;30'12'';Junior H
301;COLAMONICO-DRAPIER JULIETTE;;30'12'';Junior F
302;CLEMENT LESFARGUES GAELLE;;30'15'';Master 1 F
303;MENELO ADELE;PESSAC AC;30'23'';Espoir F
304;MATHIAS CHRISTELE;CA BEGLAIS;30'27'';Master 3 F
305;MORTET AURELIE;;30'35'';Master 0 F
306;FILLION ROBIN ASNAKECH;;30'42'';Master 2 F
307;RENAUDIE FRANCOIS;US BAZAS;31'26'';Master 7 H
308;DELPLANQUE ELISE;;31'30'';Senior F
309;MARCQ TIPHAINE;;31'34'';Master 1 F
310;LANGEVIN AMELIE;;31'35'';Master 1 F
311;TOUCHARD VIRGINIE;;31'39'';Master 2 F
312;BEN YOUSSEF VICTORIA;;31'46'';Master 0 F
313;BAUDRY CLAIRE;;31'49'';Master 2 F
314;RAPOSO VICTOR;US TALENCE*;31'49'';Espoir H
315;DUPONT EMMANUELLE;PESSAC AC;31'55'';Senior F
316;LANDES LAURA;;32'00'';Senior F
317;VUONG DAN;;32'02'';Senior H
318;DUMON CHARLOTTE;;32'12'';Master 1 F
319;DARBOUCABE VANESSA;;32'14'';Master 0 F
320;ATELUCE SERVIO;;32'17'';Master 0 H
321;LE BRETON GUILLAUME;;32'20'';Senior H
322;EL-HABR CAMILLE;;32'25'';Senior F
323;SOBANIAK SYLVIE;;32'28'';Master 4 F
324;HOFFMANN LUCIE;;32'56'';Master 0 F
325;PORCHERON MELANIE;;32'56'';Master 1 F
326;LODDO DORIAN;;32'59'';Master 2 H
327;MARSAULT FANNY;;33'12'';Senior F
328;NIEUCEL JOHANNE;;33'19'';Master 2 F
329;AUFRERE AURELIE;SCAP CADAUJAC;33'33'';Master 0 F
330;DOCHY PAULINE;;33'51'';Senior F
331;ABDOU SAID ZEROUAL;;33'51'';Senior H
332;MARY ALEXANDRA;;33'56'';Senior F
333;CAMBRIEL VINCENT;;33'56'';Senior H
334;HEBERT SOPHIE;;34'08'';Master 4 F
335;RAVELONAHINA EVA;;34'16'';Cadet F
336;PINEAU NICOLAS;;34'36'';Master 3 H
337;CEAU-BOUCHONNET ERIC;A2 RUNNING BORDEAUX;34'45'';Master 5 H
338;MAZERE LAETITIA;;35'31'';Master 2 F
339;LEUX FLORIAN;;36'09'';Senior H
340;MONRIBOT CAMILLE;;36'09'';Senior F
341;LEUX MARIE;;36'09'';Senior F
342;CLARIS ALEXANDRE;;36'10'';Senior H
343;CLARIS YANN;;36'10'';Senior H
344;BOURGEOIS BENJAMIN;;36'10'';Senior H
345;DROUET NATHALIE;;36'34'';Master 3 F
346;COMME SAMIRA;SAGC BASKET;37'01'';Master 2 F
347;BECOT CHLOE;;37'02'';Master 0 F
348;GROVER GODEFROID EMILIE (BEL);TC VIGNES;37'10'';Master 1 F
349;SETAPIN LAURENCE;;37'10'';Master 2 F
350;GONZALEZ SYLVIE;;37'21'';Master 5 F
351;KOHUT SYLVIE;;37'27'';Master 3 F
352;BIZEUL VIRGINIE;SCAP CADAUJAC;38'22'';Master 2 F
353;MACHARD MELANIE;SCAP CADAUJAC;38'23'';Master 1 F
354;PIRIOU ISABELLE;;39'05'';Master 4 F
355;DELATTRE CAROLINE;SCAP CADAUJAC;41'23'';Master 2 F
356;DUPRE NATHALIE;SCAP CADAUJAC;41'23'';Master 3 F
357;RAFI SAID;;43'02'';Master 3 H
358;RAFI AMANDINE;;43'02'';Master 1 F
359;NAIBO NICOLAS;;44'30'';Master 0 H
