RANG;NOM;CLUB;TEMPS;CATEGORIE
1;MONTMAUR LUCAS;BOULIAC SPORTS PLAISIRS;43'16'';Senior H
2;CASTANT BORIS;;44'28'';Master 0 H
3;SOLANS THOMAS;;44'29'';Master 1 H
4;BOUZAKRI KAMAL;ACR;45'11'';Master 1 H
5;LEVESQUE LOIC;;45'26'';Master 1 H
6;PRIEUR ANTHONY;US TALENCE*;46'54'';Master 3 H
7;LACAMPAGNE ERWAN;SC ARES;47'15'';Master 2 H
8;LANVERS HUGO;;47'29'';Senior H
9;VIGNERON FABIEN;AJ MONTMOREAU;47'47'';Senior H
10;RICHEFORT SYLVAIN;;47'53'';Master 1 H
11;COLLIGNON VINCENT;;48'25'';Master 0 H
12;MONCHY ELSA;BOULIAC SPORTS PLAISIRS;48'30'';Senior F
13;GUEGOU DAMIEN;BE TRI;49'07'';Master 0 H
14;PINAUD ETIENNE;;49'36'';Junior H
15;SAUBOUA BRANDON;;49'40'';Senior H
16;MEYTRAUD GILLES;;49'55'';Master 1 H
17;GOMBAUD CHASSAGNE HENRI MAXENCE;;49'57'';Senior H
18;BONNAT CEDRIC;POMPIRUN;50'03'';Master 0 H
19;PERRAIS GREGORY;;50'40'';Master 1 H
20;MERROUCHE PACO;;50'41'';Espoir H
21;PITEUX GREGOIRE;;50'42'';Junior H
22;DE MALLEVOUE GUILLAUME;;51'31'';Senior H
23;DUPIN BENOIT;;51'51'';Master 1 H
24;DUBOS ANTONIN;;52'04'';Cadet H
25;MADELENAT JORIS;;52'06'';Senior H
26;DARTHENUCQ CHRISTOPHE;CM FLOIRAC;52'16'';Master 4 H
27;BRUNET CHRISTOPHE;CANEJAN ATHLETISME;52'36'';Master 4 H
28;VINCENDEAU ROMAIN;;54'13'';Master 0 H
29;QUERUEL DAVID;CNSSC;54'26'';Master 4 H
30;OMIECINSKI YANNICK;DBS CROSS;54'58'';Master 4 H
31;ROZES CLAIRE;ES BLANQUEFORT;55'10'';Senior F
32;DABADIE GUILLAUME;BRAS KC;56'50'';Master 1 H
33;ARCHAMBAULT GUILLAUME;THALES AVS;57'01'';Master 1 H
34;LE BROCH AURELIEN;;57'09'';Master 0 H
35;PERRAIS VALENTIN;;57'14'';Master 0 H
36;MERROUCH KARIM;;57'19'';Master 3 H
37;PRIVAT PIERRE;ELAN CAPIANAIS;57'24'';Master 5 H
38;BUIJTENHUIJS CALYPSO;;57'48'';Senior F
39;SUBRA MARINE;;57'50'';Master 0 F
40;BUIJTENHUIJS FRANCK;;57'54'';Master 5 H
41;BOLOT ANTOINE;;58'09'';Master 0 H
42;LEVIEUX STEPHANE;;58'32'';Master 3 H
43;GOUNIN CHRISTOPHE;US CENON ATHLETISME;58'35'';Master 4 H
44;NOEL ERIC;BRAUD AC;1h00'01'';Master 5 H
45;STOLTZ PIERRE-OLIVIER;;1h00'03'';Master 0 H
46;BOURGEOIS PIERRE;;1h00'06'';Senior H
47;FRULEUX CLOE;;1h00'07'';Senior F
48;MONTAGNAC AIMERIC;;1h00'17'';Master 1 H
49;IMBERT SEBASTIEN;;1h00'32'';Master 0 H
50;BOUVIER OLIVIER;;1h00'41'';Master 2 H
51;MOINE JOHN-WILLIAM;;1h00'46'';Master 0 H
52;MOULIA HERVE;;1h00'50'';Master 2 H
53;RIBET SEBASTIEN;;1h00'54'';Master 1 H
54;DELPIT ANTOINE;;1h00'57'';Senior H
55;VRGA FABRICE;URBAN RUNNERS;1h01'03'';Master 4 H
56;ARDOUIN JONATHAN;LES PIEDS NIQUES;1h01'04'';Master 1 H
57;RICHARD CYRIL;;1h01'06'';Master 2 H
58;MANDRET DIMITRI;;1h01'14'';Master 1 H
59;LACOSTE ALEXANDRE;;1h01'20'';Master 2 H
60;GRONLUND ANTTI;;1h01'29'';Master 2 H
61;LECOMTE MYRIAM;;1h01'34'';Senior F
62;BRUNATO FABRICE;;1h01'44'';Master 4 H
63;CARLET FREDERIC;CAMBLANES RUNNING;1h01'48'';Master 2 H
64;GUICHARD BENOIT;S/L CMO BASSENS;1h02'04'';Master 1 H
65;GAUYAT PATRICK;;1h02'14'';Master 5 H
66;FLORIANI DAMIEN;;1h02'15'';Master 0 H
67;POTIN AURELIEN;;1h02'15'';Master 1 H
68;LLAMAS AURELIE;LES PIEDS NIQUES;1h02'49'';Master 1 F
69;AUGER NICOLAS;;1h03'07'';Master 1 H
70;DELAHAYE THIERRY;FOULEES VERTES LIBOURNE;1h03'29'';Master 2 H
71;AMBLARD BERNARD;;1h03'49'';Master 2 H
72;PIEROT LOIC;;1h03'53'';Senior H
73;MAIRE MATHILDE;;1h04'01'';Senior F
74;DEREGNAUCOURT CHRISTIAN;;1h04'04'';Master 2 H
75;CROISE ANDREA;;1h04'05'';Senior F
76;RAMAYE LUDOVIC;BOULIAC SPORTS PLAISIRS;1h04'05'';Master 0 H
77;EL MOUSTINI MOHAMED;UNION BORDEAUX METROPOLE;1h04'31'';Master 6 H
78;ADAM MARIE;;1h04'31'';Senior F
79;GOUDEMAND BASTIEN;;1h04'36'';Master 0 H
80;ALBA MAXIME;;1h04'45'';Junior H
81;BRUNON ANTONIN;;1h04'45'';Senior H
82;LE BRIS BENJAMIN;;1h05'13'';Master 1 H
83;VALERY MATHILDE;AVIA CLUB;1h05'14'';Master 0 F
84;LACOSTE CLAIRE;;1h05'14'';Master 2 F
85;SAMIE MARC;;1h05'18'';Master 5 H
86;PLET DAVID;;1h05'42'';Master 1 H
87;VAUTROT CLARA;;1h05'42'';Senior F
88;DE ABREU ANTONIO;;1h05'43'';Master 4 H
89;VERNIS FANNY;BOULIAC SPORTS PLAISIRS;1h05'46'';Master 0 F
90;VIDAL LUDIVINE;BOULIAC SPORT PLAISIR;1h05'46'';Master 0 F
91;DAVIET ALEXIS;;1h05'50'';Master 0 H
92;GUERIN CHRISTOPHE;CMOB;1h06'00'';Master 4 H
93;DUPONT MARIKA;;1h06'07'';Master 1 F
94;TRANCHANT JEREMY;;1h06'19'';Master 1 H
95;CASSAN AURELIEN;;1h06'37'';Senior H
96;EGRON ADELINE;;1h06'39'';Master 1 F
97;AUPETIT YOHANN;;1h06'39'';Espoir H
98;BRUNO MELANIE;AJ MONTMOREAU;1h06'45'';Master 0 F
99;RAYER NATHALIE;ASA SPORT ENDURANCE;1h06'56'';Master 3 F
100;LADRAT SEBASTIEN;ASA SPORT ENDURANCE;1h06'56'';Master 2 H
101;MALVY STEPHANE;;1h07'01'';Master 1 H
102;BOUYER ROMAIN;;1h07'05'';Senior H
103;VIOLLET LOIC;CNSSC;1h07'06'';Master 5 H
104;VERGES JEREMIE;STADE BORDELAIS ATHLETISME;1h07'13'';Master 1 H
105;DUBOIS JEREMY;;1h07'22'';Master 0 H
106;SARTOU LAURENCE;TEAM PATATE;1h07'33'';Master 2 F
107;BRAULT REMI;;1h07'36'';Master 0 H
108;ALBERT PIERRE;;1h07'55'';Master 4 H
109;LEMAIRE CHRISTOPHE;;1h08'09'';Master 2 H
110;LAGRANGE LIONEL;BOULIAC SPORTS PLAISIRS;1h08'12'';Master 3 H
111;BRUGERE VINCENT;;1h08'25'';Master 1 H
112;GARDIEN STEPHANIE;;1h08'29'';Master 0 F
113;GOMES STEPHANE;ESB OXYGENE;1h08'30'';Master 2 H
114;DAUPIN FRANCK;;1h08'34'';Master 5 H
115;CASTGNEDE DIDIER;;1h08'41'';Master 5 H
116;RUHER TOM;;1h08'49'';Senior H
117;TRILLAUD JULES;;1h08'53'';Senior H
118;DEGRYSE MARGOT;;1h08'53'';Senior F
119;DARRIET BRUNO;;1h08'58'';Master 3 H
120;THOMAS THIERRY;;1h09'00'';Master 6 H
121;PITEUX EMMANUEL;;1h09'08'';Master 3 H
122;DARRE ERIC;;1h09'11'';Master 6 H
123;BRUNET MATTHIEU;;1h09'12'';Master 2 H
124;GAULON MARINETTE;;1h09'40'';Senior F
125;PAPILLON ANTOINE;;1h09'51'';Senior H
126;GUILLOCHON CLEMENCE;US TALENCE;1h10'11'';Senior F
127;EYRIGNOUX SEBASTIEN;;1h10'24'';Senior H
128;DOUNERC STEPHANIE;;1h11'07'';Master 3 F
129;BOUARD PIERICK;;1h11'21'';Master 1 H
130;SERPEAU CLEMENT;;1h11'21'';Master 0 H
131;GERGOUIL JEROME;;1h11'35'';Master 0 H
132;DE ABREU THOMAS;;1h11'47'';Senior H
133;SERGENT CHARLOTTE;;1h11'51'';Senior F
134;ARTIGUENAVE PASCAL;WILD TEAM TRIATHLON;1h11'53'';Master 4 H
135;DE ABREU LEO;;1h11'54'';Espoir H
136;LEPIGEON JEROME;;1h11'56'';Master 2 H
137;BESNIER ARNAUD;US CENON;1h11'58'';Master 2 H
138;POMADE FABRICE;;1h12'22'';Master 2 H
139;MARECZKO ALIZEE;;1h12'44'';Master 0 F
140;SAUTREAU JEROME;;1h13'04'';Master 2 H
141;GOMES CAROLINE;ESB OXYGENE;1h13'10'';Master 2 F
142;DELAHAYE DELPHINE;;1h13'23'';Master 1 F
143;LE BRIGAND GILLES;ES BLANQUEFORT;1h13'26'';Master 5 H
144;LATASTE PHILIPPE;;1h13'32'';Master 5 H
145;GOUNIN SYLVIE;US CENON ATHLETISME;1h13'46'';Master 4 F
146;VAILLANT CATHERINE;BOULIAC SPORTS PLAISIRS;1h13'57'';Master 4 F
147;MERILLEAU CELIA;;1h14'04'';Senior F
148;ETIENNE LAETITIA;;1h14'05'';Senior F
149;NICOL SYLVIE;;1h14'07'';Master 5 F
150;MARTIN JEAN-PIERRE;;1h14'08'';Master 7 H
151;AITALI MOHAMED;;1h14'09'';Master 2 H
152;GRASSETIE MARION;ES BLANQUEFORT;1h14'13'';Senior F
153;LAFOREST FRANCK;ES BLANQUEFORT OXYGENE;1h14'13'';Master 5 H
154;DURANDET CHRISTOPHE;ES BLANQUEFORT;1h14'41'';Master 4 H
155;MAROO- SIMONET MAUD;;1h14'49'';Master 1 F
156;JAUME CAROLE;;1h15'27'';Senior F
157;FOURTEAU SYLVIE;;1h15'54'';Master 3 F
158;BIANCO PATRICE;;1h16'29'';Master 4 H
159;BOSSARD-PREVOST ANGELIQUE;S/L CM FLOIRAC;1h16'54'';Master 2 F
160;VIALARD ELIANE;CM FLOIRAC;1h16'54'';Master 1 F
161;BOULANGER JEAN-LUC;S/L CMO BASSENS;1h17'17'';Master 7 H
162;MOUGINOT FELLONNEAU JOHANNA;CNSSC;1h17'18'';Master 1 F
163;LAURET MATHIEU;;1h17'21'';Senior H
164;HERTMANNI SANDRINRE;CAMBLANES RUNNING;1h17'32'';Master 3 F
165;PINAL AMELIE;;1h17'33'';Master 0 F
166;ROCHELET INES;;1h17'46'';Junior F
167;HAHN CELIA;;1h18'26'';Master 0 F
168;WOJTASIK MARIE;;1h18'37'';Master 0 F
169;BOUCHERET VANESSA;;1h19'03'';Master 0 F
170;VERDIER SOPHIE;ASI SAINT JEAN ILLAC;1h19'08'';Master 4 F
171;FOUQUET CARINE;FUN RUN SALLEBOEUF;1h19'13'';Master 3 F
172;DEREIX DE LAPLANE LAURENT;;1h19'17'';Master 1 H
173;BARILLOT MARION;;1h19'30'';Master 0 F
174;BECHADERGUE GERARD;TEAM GG;1h19'32'';Master 6 H
175;LABAYLE NELLY;;1h19'49'';Master 2 F
176;MARTY CHRISTIAN;BOULIAC SPORT PLAISIR;1h19'55'';Master 5 H
177;SCHALK NICOLAS;;1h20'18'';Senior H
178;FELBER PHILIPPE;US CENON ATHLE;1h20'28'';Master 5 H
179;CAURRAZE LUDOVIC;;1h20'46'';Master 3 H
180;BIRON LIONEL;ELAN CAPIANAIS;1h20'46'';Master 3 H
181;SENETAIRE JUSTINE;;1h20'54'';Senior F
182;BONNAUD JACK;LA FOULEE DES JALLES;1h21'01'';Master 8 H
183;VIGOUREUX OCEANE;FUN RUN SALLEBOEUF;1h21'28'';Senior F
184;VERDIER JORDAN;;1h21'52'';Master 0 H
185;COURTIAU MARIE-NOELLE;;1h21'53'';Master 3 F
186;HARDY CAMILLE;;1h21'55'';Senior F
187;CORMERAIS EVA;;1h21'56'';Senior F
188;AUBERTOT JESSICA;;1h21'56'';Senior F
189;DIEGO VIRGINIE;;1h23'06'';Master 2 F
190;SIMON JEAN-PIERRE;;1h23'20'';Master 3 H
191;VECCHIATO NELLY;;1h23'37'';Senior F
192;LABOUP CECILE;STADE TOULOUSAIN ATHLETISME;1h23'46'';Master 3 F
193;PITEUX MARIE;;1h24'03'';Master 2 F
194;BOUSSARIE LUCIE;;1h24'14'';Senior F
195;OUZINEB FATIHA;;1h24'33'';Master 3 F
196;TROQUEREAU JEROME;;1h24'33'';Master 2 H
197;ALONSO REGIS;;1h25'52'';Master 3 H
198;CARLET MAUDE;CAMBLANES RUNNING;1h28'21'';Master 2 F
199;SEVIN SOPHIE;;1h30'07'';Master 2 F
200;ETCHEVERRIA KARIN;;1h31'46'';Master 4 F
201;D'AGRO SALVATORE;;1h32'33'';Master 0 H
202;BOSSARD CHRISTOPHE;;1h32'33'';Master 3 H
203;VILLETORTE AGNES;;1h32'47'';Master 3 F
204;DUBOIS HELENE;;1h32'47'';Master 3 F
205;TAFFARD MYRIAM;;1h33'19'';Master 3 F
206;DEGRYSE CECILE;;1h34'39'';Master 3 F
207;VOGT DAMIEN;;1h35'10'';Master 0 H
208;MOTON VIRGINIE;;1h35'45'';Master 1 F
209;SAMSON NATHALIE;;1h37'44'';Master 0 F
210;GOUIN SEVERINE;;1h42'56'';Master 3 F
211;ROCHELET SONIA;;1h44'05'';Master 2 F
212;MICHEL VINCIANE (BEL);;1h45'36'';Master 4 F
213;MARCHAL VIRGINIE;;1h45'36'';Master 3 F
