RANG;NOM;CLUB;TEMPS;CATEGORIE
1;SOLANS THOMAS;DREAM TEAM RUN;00:33:02;Master 0 H
2;CASTANT BORIS;DREAM TEAM RUN;00:33:20;Master 0 H
3;BARBIER ANTOINE;CAMBLANES RUNNING;00:34:10;Master 1 H
4;TURC RAPHAEL;;00:35:41;Junior H
5;SASSANO ROMAIN;;00:35:56;Senior H
6;CUTULLIC RAFAEL;CANEJAN ATHLETISME;00:36:13;Junior H
7;MORAND CLEMENT;;00:37:25;Junior H
8;CASTANIER BAPTISTE;STADE LANGONNAIS RUGBY;00:38:45;Senior H
9;CASTERA PAUL;STADE LANGONNAIS;00:38:45;Espoir H
10;BURGUET PAUL;LES FOULEES POMPIGNACAISES;00:38:47;Cadet H
11;DESVIGNES ALEXIS;FUN RUN SALLEBOEUF;00:38:51;Espoir H
12;DF MATIS;;00:38:56;Junior H
13;LAQUAIS KOTSKOS JULIE;POMPIER DE BORDEAUX TRIATHLON;00:38:57;Master 1 F
14;AVRIL LOUISE;UAVERSAILLES;00:40:15;Cadet F
15;GADRAS JEAN MICHEL;;00:40:22;Master 5 H
16;LEROY PERRINE;;00:40:26;Senior F
17;DUPIN BENOIT;;00:40:26;Master 1 H
18;DESERT MARGAUX;;00:40:27;Espoir F
19;STORME BRUNEHILDE;S/L ELAN GIRONDAIS ATHLETISME;00:40:31;Senior F
20;FOURNET AURELIEN;BEC;00:40:35;Junior H
21;DE DONDER LAWING;;00:40:36;Senior H
22;OLIVA RICHARD;SA GAZINET CESTAS;00:40:41;Master 4 H
23;CACHEUR ARNAUD;BORDEAUX EC;00:40:43;Master 2 H
24;BERNARD TIMOTHEE;;00:41:16;Espoir H
25;COUSINEY ROMAIN;RUNNING CREON 42;00:41:37;Senior H
26;LAURET SAMUEL;;00:41:52;Master 0 H
27;DE SOUSA MOREIRA BLANDINE;STADE CUBZAGUAIS;00:41:54;Senior F
28;ROUSSILLON NICOLAS;;00:42:02;Master 3 H
29;MISPLON ERIC;STADE LANGONNAIS ATHLETISME*;00:42:03;Master 3 H
30;CLOUTET ERIC;;00:42:04;Master 3 H
31;PRUVOST FABIEN;S/L ELAN GIRONDAIS ATHLETISME;00:42:14;Master 1 H
32;VIAUD JEROME;FOULEES POMPIGNACAISES;00:42:14;Master 2 H
33;POURCHELLE GUILLAUME;;00:42:43;Espoir H
34;BERNARD BASILE;;00:42:57;Cadet H
35;SPIESER DAMIEN;;00:42:59;Master 1 H
36;GARDRAT GUILLIAN;;00:43:00;Cadet H
37;BRUNATO FABRICE;;00:43:10;Master 3 H
38;AGUSSAN ERIC;;00:43:11;Master 3 H
39;LECOMTE MYRIAM;TEAM RUNNING CREON 42;00:43:13;Senior F
40;FORTIN FABRICE;COACH IN BORDEAUX;00:43:14;Master 1 H
41;LOTOUT MARION;STADE BORDELAIS ATHLETISME*;00:43:14;Senior F
42;ROUSSILLON ETHAN;;00:43:16;Cadet H
43;GUILLON HERVE;;00:43:18;Master 5 H
44;BLOUIN AYMERIC;ATHLE SANTE GRADIGNAN;00:43:25;Master 1 H
45;ROUX RAYMOND;AS LIBOURNE;00:43:55;Master 6 H
46;GROLEAU NADEGE;;00:44:06;Master 2 F
47;BUHOT CLAIRE;ES BLANQUEFORT;00:44:37;Senior F
48;DOSSEVI DAMIEL;CA MONTREUIL 93;00:44:57;Master 1 H
49;PEYRON LAURENT;;00:45:14;Master 3 H
50;PEYRON LUCAS;;00:45:14;Senior H
51;SAINT-JEAN MAIDER;S/L UNION SAINT BRUNO;00:45:30;Master 3 F
52;TURC ANNE-LAURE;FRAISE ATHLETIQUE DU TAILLAN;00:45:50;Master 3 F
53;LEVEL MILO;;00:45:58;Junior H
54;ACEF SAID;;00:46:00;Master 3 H
55;CASCAILH SYLVAIN;;00:46:18;Senior H
56;LACOMBE SIMON;;00:46:18;Senior H
57;DUSSART JULIEN;SCAP/ PLASSAC;00:46:33;Master 0 H
58;BALLION MARYCLAIR;OAREIL: N 05377;00:46:40;Master 6 F
59;FOURNIER JEAN PAUL;;00:46:44;Master 6 H
60;CAMELOT JEAN-BAPTISTE;S/L ES BRUGES;00:46:49;Master 0 H
61;HERVEAU JEAN-FRANCOIS;S/L UNION SAINT BRUNO;00:46:50;Master 2 H
62;FOURNIER MOREAU SACHA;;00:46:57;Cadet H
63;KEMPF VIRGINIE;;00:46:58;Master 2 F
64;ALLARD CLAIRE;;00:46:58;Senior F
65;FOURNIER NICOLAS;;00:46:58;Master 1 H
66;DAVID MARINE;;00:46:58;Senior F
67;DENIZON JULIEN;;00:47:00;Master 0 H
68;DIEZ FRANCOIS;;00:47:13;Master 0 H
69;GUERIN JULIEN;;00:47:19;Master 1 H
70;AUGENDRE FREDERIC;MERIGNAC;00:47:20;Master 4 H
71;ROUX CAROLINE;BOULIAC SPORTS PLAISIRS;00:47:20;Master 1 F
72;BOUGON CYRILLE;LA FOULEE DES JALLES;00:47:55;Master 4 H
73;ZAGO STEPHANIE;;00:48:03;Master 1 F
74;HOUX DAMIEN;;00:48:03;Master 1 H
75;PRAUD EMMANUELLE;USCS;00:48:24;Master 2 F
76;KUHNER DENIS;;00:48:25;Master 6 H
77;GOUIN EMILIE;US ET CULTURELLE SAUCATAISE;00:48:32;Master 0 F
78;GARRIC GILLES;SCAP/ PLASSAC;00:48:33;Master 4 H
79;BOUZIDI JIMMY;;00:48:35;Senior H
80;LE ROUSIC EMILIE;;00:48:36;Cadet F
81;VAULTIER AURELIE;;00:48:36;Master 2 F
82;GAILLOT STEPHANE;ATHLE SANTE GRADIGNAN;00:48:37;Master 2 H
83;FREMONT ANGELINE;;00:48:44;Senior F
84;BOUKMIJ MOUNIA;CANEJAN ATHLETISME;00:48:45;Master 1 F
85;LEFEUVRE FLORIAN;CANEJAN ATHLETISME;00:48:45;Master 0 H
86;BARBIER VIRGINIE;;00:48:55;Master 2 F
87;USSEL WILLIAM;;00:48:56;Master 4 H
88;CUINET LEWIS;;00:49:16;Master 4 H
89;SERRETTE JONATHAN;;00:49:26;Espoir H
90;GARDRAT NICOLAS;;00:49:28;Master 2 H
91;MAZOUFFRE FABIEN;;00:49:29;Master 0 H
92;SUZIN SANDRINE;AS ST MEDARD;00:49:32;Master 2 F
93;SUZIN FRANTZ;UNION SPORTIVE CENON ATHLETISM..;00:49:32;Master 7 H
94;ROULIE THIERRY;;00:49:35;Master 1 H
95;RAVALEC GUILLAUME;;00:49:41;Master 0 H
96;JACOB CAMILLE;;00:49:42;Senior F
97;EL MABROUK ATIKA;MERIGNAC;00:49:48;Master 1 F
98;NAVAUD JESSICA;SCAP/ PLASSAC;00:50:00;Master 2 F
99;BARBAUD AGNES;SARTINBLOC;00:50:01;Master 1 F
100;VASSELON KRISTOF;;00:50:05;Master 3 H
101;VASSELON ZACHARIE;;00:50:06;Senior H
102;AMAL LAILA;;00:50:19;Master 0 F
103;LAGAILLARDIE LAURENT;;00:50:26;Master 3 H
104;MANSENCAL PATRICK;;00:50:27;Master 4 H
105;PUECH REMI;;00:50:28;Junior H
106;HUGUET CANDICE;;00:50:30;Espoir F
107;HUBERT RENAUD;SCAP/ PLASSAC;00:50:30;Senior H
108;AUGENDRE LAURENCE;MERIGNAC;00:50:32;Master 4 F
109;THIERY ANNE;FVL EN LIBOURNAIS;00:50:34;Master 1 F
110;DEBANDE GUILLAUME;;00:50:35;Master 1 H
111;ARBIOL CAROLINE;CHATEAU DAUZAC;00:50:42;Senior F
112;PATRIGEON RAPHAEL;;00:50:50;Master 1 H
113;DESAIVRE LUC;GRADIGNAN TENNIS DE TABLE;00:50:57;Master 5 H
114;GHIDOSSI ELISE;US ET CULTURELLE SAUCATAISE;00:51:22;Master 1 F
115;HARISTOY MARINE;;00:51:52;Senior F
116;LE GATT JEROME;;00:51:58;Master 1 H
117;BERNARD FRANCIS;;00:52:04;Master 3 H
118;BERNARD CELESTE;;00:52:04;Espoir F
119;SAVARIEAU BEVERLEY;;00:52:04;Senior F
120;MELLIE LAURENT;;00:52:06;Master 4 H
121;FONTAN LAURE;;00:52:07;Master 0 F
122;DUDEBOUT ANNE-SOPHIE;ES BLANQUEFORT;00:52:07;Senior F
123;LARREA STEPHANIE;;00:52:10;Master 2 F
124;LECOURT FRANCOISE;;00:52:15;Master 3 F
125;GRAMOND CELINE;;00:52:16;Master 1 F
126;PONTAC STEPHANIE;AS AMBARES SPORT ENDURANCE;00:52:24;Master 0 F
127;FERRIERE JESSYCA;CA BEGLAIS;00:52:28;Master 2 F
128;GOUNIN SYLVIE;UNION SPORTIVE CENON ATHLETISM..;00:52:32;Master 4 F
129;MAISONHAUTE-DELPRAT BENJAMIN;NB STUDIO;00:52:32;Master 3 H
130;RODRIGUEZ THEO;;00:52:34;Junior H
131;LUQUE NADEGE;;00:52:39;Master 0 F
132;BOCAGE GUILLAUME;LES MERCADIENS;00:52:53;Senior H
133;PEGAIN AMELIE;US ET CULTURELLE SAUCATAISE;00:52:54;Master 1 F
134;NAPOLITAN MATHILDE;;00:53:07;Senior F
135;PAILLARD SEBASTIEN;VILLENAVE DORNON TRIATHLON;00:53:08;Master 1 H
136;BABIN BLANDINE;;00:53:08;Master 1 F
137;PAPIN STEPHANE;;00:53:10;Master 1 H
138;LACOSTE KARINE;LES FOULEES LOUBESIENNES;00:53:16;Master 2 F
139;GABORIAU CHARLOTTE;;00:53:25;Senior F
140;HEBERT BENEDICTE;ES BLANQUEFORT;00:53:28;Master 2 F
141;MELLIE KARELLE;;00:53:28;Master 2 F
142;GUICHARD NATHALIE;;00:53:29;Master 3 F
143;RODRIGUEZ OLAF;CA VILLENAVE D'ORNON;00:53:30;Master 3 H
144;LOPEZ OLIVIER;;00:53:47;Master 2 H
145;BEAUMALE MARINE;FUN RUN;00:53:51;Master 0 F
146;BOUGON CARINE;LA FOULEE DES JALLES;00:53:58;Master 4 F
147;TURBAK BRUNO;;00:54:05;Master 5 H
148;REPOLT JULIE;SCAP/ PLASSAC;00:54:08;Master 2 F
149;VALLAT MARION;LVPRM;00:54:13;Master 0 F
150;FERREIRA CELINE;SCAP/ PLASSAC;00:54:26;Master 2 F
151;PONTIER SAMUEL;;00:54:27;Senior H
152;RAVAIL DAVID;;00:54:30;Master 1 H
153;BOULAT CHLOE;OBJECTIF PARIS 2024;00:54:34;Senior F
154;BOULAT HELENE;;00:54:34;Master 4 F
155;CHAULIAC DAMIEN;;00:54:38;Master 1 H
156;LEON AVILLA SEVERINE;;00:54:40;Master 3 F
157;DARRIET FABRICE;;00:54:41;Master 2 H
158;JEAN GREGOIRE;;00:54:53;Master 1 H
159;VALLET ELODIE;;00:54:57;Master 1 F
160;GOUIONNET SEBASTIEN;;00:54:58;Master 2 H
161;PEDEBIDOU CHANTAL;SCAP/ PLASSAC;00:55:01;Master 3 F
162;MOINARD PASCALINE;GRADIGNAN VOLLEY CLUB;00:55:03;Master 4 F
163;FRANCOIS ERWAN;;00:55:04;Senior H
164;FOCONE CAMILLE;;00:55:05;Senior F
165;DUBOIS ANNA;SCAP/ PLASSAC;00:55:05;Master 2 F
166;BOUDAT NICOLAS;;00:55:06;Senior H
167;VAUTIER ANGE;SCAP/ PLASSAC;00:55:06;Master 2 F
168;BORIE LUCY;;00:55:14;Senior F
169;DUPEROUX CHRISTOPHE;RAIDERS 33;00:55:16;Master 5 H
170;BALESTRO MARINE;;00:55:18;Master 0 F
171;VALMALETTE COLINE;;00:55:26;Senior F
172;CAZENAVE CHARLENE;;00:55:27;Master 0 F
173;TEMPEZ CELINE;;00:55:28;Master 1 F
174;MILAMAND CHARLOTTE;;00:55:28;Master 1 F
175;MESNIL KARINE;MESNIL;00:55:37;Master 3 F
176;MESNIL ROMAIN;;00:55:37;Master 2 H
177;BESSIN MARIE;;00:55:40;Senior F
178;GRENIER NATACHA;;00:55:40;Master 2 F
179;COUDMANY SARAH;;00:55:45;Master 0 F
180;LAVAUD SOPHIE;;00:55:45;Master 0 F
181;MANUIREVA DONATIEN;;00:55:50;Master 1 H
182;MILIN PHILIPPE;;00:55:58;Master 5 H
183;CLUZEAUD-BOURGADE AURORE;;00:55:59;Master 1 F
184;CLUZEAUD NICOVIET;;00:55:59;Master 1 H
185;DAVID KEVIN;;00:56:00;Senior H
186;SINNER LAURA;;00:56:02;Senior F
187;BOUDAT MARION;;00:56:10;Senior F
188;ERZ SANDRINE;ES BLANQUEFORT;00:56:15;Master 3 F
189;VICHOT LISA;;00:56:19;Senior F
190;STELLAMANNS ANTONIA;;00:56:19;Senior F
191;GUERIN CHRISTOPHE;;00:56:28;Master 3 H
192;BEAUREPAIRE LIONEL;;00:56:30;Master 1 H
193;CHIGNAGUET NATHALIE;;00:56:31;Master 3 F
194;SALOMON SANDRA;;00:56:31;Master 3 F
195;GUERIN STEPHANIE;RUNNING FARGUES;00:56:33;Master 3 F
196;JACQUET GREGORY;;00:56:34;Master 2 H
197;MILAMAND DAVID;;00:56:34;Master 1 H
198;BAREYT MATHIEU;;00:56:35;Master 0 H
199;DUCLOS EMMA;;00:56:38;Senior F
200;BAUDIN RAPHAEL;;00:56:38;Senior H
201;PESCINA CECILE;;00:57:00;Senior F
202;PICHAVANT FREDERIQUE;ATHLE SANTE GRADIGNAN;00:57:08;Master 4 F
203;DAVID GAUTHIER STEPHANIE;;00:57:20;Master 0 F
204;OBIN SANDRINE;SCAP/ PLASSAC;00:57:23;Master 3 F
205;CARVAL MATHILDE;SCAP/PLASSAC;00:57:23;Master 0 F
206;CELER MARGOT;;00:57:28;Master 0 F
207;LOLLIVIER LOIC;CREON VELO CLUB;00:57:31;Master 1 H
208;DOUGE CATHERINE;SCAP/ PLASSAC;00:57:32;Master 2 F
209;PLUMEY FRED;;00:57:40;Senior H
210;CLAUSS AURELIE;;00:57:40;Senior F
211;EZANNO ANNE-SOPHIE;;00:57:40;Senior F
212;AUBERTOT JESSICA;;00:58:04;Senior F
213;BURON JULIA;;00:58:33;Master 1 F
214;VERDIER SOPHIE;ASI SAINT JEAN DILLAC;00:58:46;Master 3 F
215;LAMBERT CELINE;;00:58:56;Master 1 F
216;MARTIN JEAN PIERRE;MERIGNAC;00:59:07;Master 7 H
217;ROLLAND ISABELLE;SA MERIGNAC;00:59:07;Master 5 F
218;SOLAS ANNE-CHARLOTTE;;00:59:22;Master 0 F
219;LURTON MELAINE;;00:59:30;Senior F
220;LURTON PIERRE;;00:59:30;Senior H
221;GRICOURT ARNAUD;;00:59:50;Senior H
222;LECROISEY AUDE;;00:59:54;Master 2 F
223;HERCOUET BRICE;;01:00:18;Master 1 H
224;HERCOUET ESTELLE;;01:00:19;Master 1 F
225;BOUSSARIE BORIS;;01:00:19;Master 3 H
226;MACE SANDRA;ATHLE SANTE GRADIGNAN;01:00:21;Master 3 F
227;MENDES DAN;ASSOCIATION DROLE DE GIRAFE;01:00:33;Master 3 H
228;LAGRANGE VINCENT;ASSOCIATION DROLE DE GIRAFE;01:00:33;Master 3 H
229;VECCHIATO NELLY;;01:00:36;Senior F
230;DE DONDER PATRICK;;01:00:40;Master 6 H
231;BOUY-ACEF FLORENCE;;01:00:41;Master 4 F
232;VALLET MATHIEU;;01:00:56;Senior H
233;VIDAL JEREMY;LOS PIMPINOS;01:00:56;Master 0 H
234;GAUBERT ALEXANDRE;;01:01:01;Master 1 H
235;MONTEIRO MAYLIS;;01:01:06;Senior F
236;SKRZYPEK PATRICIA;S/L CM FLOIRAC;01:01:17;Master 6 F
237;LESOEUR CHRISTOPHE;RUNNING FARGUES;01:01:35;Master 4 H
238;REVEILLERE JULIE;;01:01:53;Senior F
239;BIBENS JOEL;AS ST MEDARD;01:01:57;Master 6 H
240;KEOMANYVONG OLIVIER;;01:02:22;Master 3 H
241;BOURGUIN AURELIE;NB STUDIO;01:02:27;Master 1 F
242;HELLO BENOIT;CS SALLEBOEUF;01:02:29;Master 2 H
243;PEREZ ANNA;;01:02:41;Master 1 F
244;SAMPEUR JEAN PIERRE;;01:02:53;Master 10Master  
245;MELLIE PASCAL;;01:02:54;Master 3 H
246;AUGEREAU AURORE;;01:03:03;Master 1 F
247;LALANNE CECILE;;01:03:05;Master 1 F
248;CHASSAIGNE ALEXANDRA;;01:03:06;Master 2 F
249;VOGT DAMIEN;;01:03:09;Master 0 H
250;FOURNIER ANNE;;01:03:35;Senior F
251;GILLOZ QUITTERIE;;01:03:40;Master 2 F
252;CATALAN STEPHANE;FVI - FOULEE DE LA VALLEE DE L..;01:04:22;Master 4 H
253;CATALAN NOEMIE;;01:04:22;Senior F
254;GAMEIRO ALEXANDRE;;01:04:25;Master 1 H
255;FERANDIER MATHILDE;SCAP/ PLASSAC;01:04:57;Senior F
256;BLANCHET DIDIER;FOULEES VERTES EN LIBOURNAIS;01:04:58;Master 5 H
257;JANVRAIS MELANIE;;01:05:02;Senior F
258;MACHENAUD CHARLOTTE;;01:05:08;Master 0 F
259;PINAL AMELIE;;01:05:09;Master 0 F
260;TOULON VERONIQUE;;01:05:10;Master 5 F
261;ARAUJO FRANCOIS;;01:05:29;Master 2 H
262;LACOSTE LAURE;;01:05:31;Master 1 F
263;HOAREAU CATHERINE;UNION SPORTIVE CENON ATHLETISM..;01:05:33;Master 3 F
264;BARRY LISA;;01:05:53;Master 0 F
265;ETCHEVERRIA KARIN;;01:06:34;Master 4 F
266;HOAREAU LAETITIA;;01:06:40;Master 0 F
267;EYQUARD AURELIE;;01:06:57;Senior F
268;MASTROIANNI ROMEO;;01:06:57;Senior H
269;FREDERIQUE POMIE;;01:07:25;Master 4 F
270;NEVEUX ISABELLE;;01:07:25;Master 2 F
271;HOAREAU BENJAMIN;;01:07:41;Master 7 H
272;OURMIERES STEPHANIE;;01:07:42;Master 2 F
273;SERRETTE SEVERINE;CANEJAN ATHLETISME;01:09:29;Master 2 F
274;LAFFORGUE PUYO JACQUELINE;;01:09:38;Master 9 F
275;FONSEGRIVE EMILIE;AS AMBARESIENN SPORT ENDURANCE;01:10:35;Master 1 F
276;SOUZA FEITOSA GABRIELA;;01:11:50;Senior F
277;ANANDRA SERGE;;01:12:15;Senior H
278;ANANDRA HELLINE;;01:12:16;Senior F
279;SERRA THOMAS;;01:14:19;Master 2 H
280;MARQUETTE NICOLE;;01:14:59;Master 6 F
281;BOUSSARIE AMELIE;;01:15:26;Senior F
282;LAUGA MARTINE;STADE BORDELAIS ATHLETISME*;01:15:48;Master 4 F
283;KUHNER MATHIEU;;01:15:51;Master 0 H
284;LAUGA JOELLE;SCAP/ PLASSAC;01:21:42;Master 5 F
285;CHASTAGNER CELINE;MERIGNAC;01:23:58;Senior F
286;NOLEAU BEATRICE;NB STUDIO;01:24:57;Master 3 F
287;MAISONHAUTE LISE;;01:24:57;Master 3 F
288;BIZEUL VIRGINIE;SCAP/ PLASSAC;01:25:32;Master 2 F
289;DUPRE NATHALIE;SCAP/ PLASSAC;01:25:33;Master 3 F
