RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DAMIEN COUSINIE;;00:41:10.33;1er Senior H
2;FRANCIS INGLES;;00:41:50.43;2er Master 1 H
3;LAURENT CAZAL;;00:42:36.65;3er Senior H
4;CHARLES MAILLET;GIRONDINS DE BORDEAUX TRIATHLON;00:44:56.92;4er Senior H
5;YOANN BOURGET;;00:45:18.39;5er Master 1 H
6;GUILLAUME GABOREL;SAM MERIGNAC TRIATHLON;00:45:44.68;6er Senior H
7;JULIEN AIMON;LUREAU SPORT TRAINING;00:45:54.91;7er Senior H
8;SAMIR CHAMKHI;BOULIAC SPORTS PLAISIRS;00:46:23.02;8er Master 1 H
9;ADRIEN PAUTONNIER;;00:46:23.50;9er Senior H
10;JULIEN BUFFIERE;;00:46:29.88;10er Master 1 H
11;BENOIT KHAROUBY;;00:46:54.51;11er Master 3 H
12;YANN GEOFFROY;US AIGREFEUILLE ATHL�TISME;00:47:40.55;12er Senior H
13;GAETAN BESSE;CLUB ALPIN FRANCAIS BORDEAUX;00:47:48.21;13er Senior H
14;MANUEL PINTO DE BARROS;UNION BORDEAUX METROPOLE;00:47:49.72;14er Master 3 H
15;FLORIAN PRIOLEAU;;00:47:59.47;15er Master 0 H
16;NICOLAS VENNE;GALOPINS BREDOIS;00:48:14.01;16er Master 2 H
17;GASPARD MOAN;;00:48:39.73;17er Senior H
18;KEVIN GARANGER;;00:49:07.37;18er Master 0 H
19;FRANCK CERVANTES;LES GALOPINS BREDOIS;00:49:36.14;19er Master 3 H
20;FRANCK THEPAUT;;00:49:37.31;20er Senior H
21;BENJAMIN CHABAN;BAM;00:49:40.66;21er Master 2 H
22;VINCENT DUBOIS;CANEJAN ATHLETISME;00:49:47.57;22er Senior H
23;DAVID GRECHI;SAM TRIATHLON;00:49:53.50;23er Master 2 H
24;ALEXANDRE LAFFORT;;00:49:57.96;24er Espoir H
25;DAVID BIGEAU;;00:50:32.46;25er Master 2 H
26;GREGORY CHOLLET;;00:51:07.91;26er Master 0 H
27;ROXANE PHILIP;BORDEAUX ATHLE*;00:51:11.49;1er Senior F
28;CLEMENT GOURDON;ADIDAS RUNNERS BORDEAUX;00:51:11.82;27er Senior H
29;MARIE FUMEY;;00:51:43.57;2er Senior F
30;OCTAVE CLAUZEL;;00:51:52.83;28er Senior H
31;ERIC LABROUSSE;TRIATHLON ST ASTIER;00:51:57.90;29er Master 2 H
32;GERALDINE PIC;CANEJAN ATHLETISME;00:51:59.95;3er Master 1 F
33;LUCA PELERIN;;00:52:16.51;30er Senior H
34;THOMAS BOURGES;;00:52:20.75;31er Senior H
35;LOIC TANNEAU;SAM MERIGNAC TRIATHLON;00:52:37.78;32er Master 1 H
36;CHRISTOPHE DE MONTI;;00:52:39.91;33er Senior H
37;CLAIRE ROZES;ES BLANQUEFORT;00:52:55.79;4er Senior F
38;LEO GAILLARD;;00:53:10.98;34er Senior H
39;BRUNO PLUMEJEAU;PLUME TEAM;00:53:14.52;35er Master 3 H
40;JESSICA PENICHE;BOULIAC SPORTS PLAISIRS;00:53:20.61;5er Master 1 F
41;SEBASTIEN PENICHE;BOULIAC SPORTS PLAISIRS;00:53:20.62;36er Master 1 H
42;STEPHANE BROCA;TRIATHLON ARCACHON SUD BASSIN;00:53:29.83;37er Master 3 H
43;NICOLAS BRAUD;;00:53:42.24;38er Senior H
44;DE FRANCESCO STEPHANE;SAGC;00:53:50.57;39er Master 3 H
45;YANNICK MASSON;;00:53:52.31;40er Master 0 H
46;THOMAS SEGURA;;00:54:06.51;41er Senior H
47;NICOLAS PESCINA;TEAM SANGLIERS;00:54:15.13;42er Master 0 H
48;GABIN FRANCOIS;;00:54:36.39;43er Master 0 H
49;LIVIE FOURES;;00:54:53.69;6er Master 1 F
50;LAURENT LOU-POUEYOU;BORDEAUX ATHLE*;00:54:55.48;44er Master 3 H
51;MICHAEL BASQUIN;;00:55:06.18;45er Master 1 H
52;STEPHANE BOISSEAU;AVENIR PEDESTRE ARSACAIS;00:55:08.10;46er Master 4 H
53;CYRIL BYK;CA VILLENAVE D ORNON;00:55:21.79;47er Master 1 H
54;CELINE LOU-POUEYOU;BORDEAUX ATHLE*;00:55:48.46;7er Master 1 F
55;FLORIAN GOURDEN;;00:55:55.69;48er Master 1 H
56;MATHIEU GUIBERT;;00:56:11.02;49er Senior H
57;CHLOE POUPPEVILLE;;00:56:17.47;8er Senior F
58;PASCAL BERTON;RCC;00:56:28.42;50er Master 4 H
59;DAVID MIGNOT;;00:56:33.23;51er Master 2 H
60;PIERRE GUITARD;;00:56:33.77;52er Master 0 H
61;ROMARIC ALLART;;00:56:35.86;53er Senior H
62;JACQUES HISTEL;PESSAC AC;00:56:37.55;54er Master 1 H
63;HALLOUIN HALLOUIN;BORDEAUX ATHLE;00:56:38.70;9er Senior F
64;YAZID YAZID;AC PAREMPUYRE;00:56:38.91;55er Master 1 H
65;GERARD DIOLEZ;AS LIBOURNE*;00:56:52.42;56er Master 5 H
66;CYRIL JOANDEL;;00:57:11.37;57er Master 1 H
67;JEROME DUBOIS;;00:57:35.01;58er Master 3 H
68;ANTOINE LOSSE;;00:57:39.71;59er Senior H
69;THEO MONNERIE;;00:57:40.94;60er Espoir H
70;PIERRE TARDIEUX;;00:57:41.02;61er Senior H
71;BERNARD DUTRUCH;;00:57:43.73;62er Master 6 H
72;JEAN JACQUES BRIGNARD;;00:57:50.35;63er Master 4 H
73;AUDE LE GAL;;00:58:09.33;10er Senior F
74;THOMAS ESTEVE;;00:58:09.89;64er Master 2 H
75;JONATHAN BOUCAU;;00:58:10.02;65er Master 1 H
76;NICOLAS CHENEBAULT;;00:58:14.69;66er Master 1 H
77;SEBASTIEN TOCHE;;00:58:16.54;67er Senior H
78;STEPHANE JACQUET;;00:58:18.25;68er Master 3 H
79;STEPHANE PAVELKO;;00:58:28.21;69er Master 0 H
80;MICHEL PICABEA;TENNIS CLUB LE BARP;00:58:45.83;70er Master 5 H
81;LIONEL BIAN;;00:58:56.54;71er Master 0 H
82;ALEXANDRE BORDENAVE;BRAUD AC;00:59:06.75;72er Master 2 H
83;CHRISTOPHE NOEL;;00:59:17.31;73er Master 1 H
84;OMAR ZERKANE;;00:59:22.26;74er Master 2 H
85;RAPHAELLE BANVILLET RAMBERT;PESSAC AC;00:59:30.69;11er Master 3 F
86;PHILIPPE POUVEREAU;PAC;00:59:30.71;75er Master 3 H
87;AMELIE DUCLOS;;00:59:33.25;12er Master 2 F
88;MARIE BARAUD;;00:59:38.09;13er Master 0 F
89;LOIC SAUNIE;BORDEAUX ATHLE*;00:59:57.38;76er Master 3 H
90;MAXIME ROLLET;;01:00:02.98;77er Master 0 H
91;JEAN-PIERRE SALANOUBAT;;01:00:39.07;78er Master 4 H
92;JUSTINE FABAS;;01:00:39.40;14er Senior F
93;ROMAIN ASSIE;;01:00:51.26;79er Senior H
94;VINCENT NICKELS;;01:00:51.27;80er Master 1 H
95;MICHAEL COLORADO;AVENIR PEDESTRE ARSACAIS;01:00:52.91;81er Master 1 H
96;STEPHANE VINCENT;S/L ES BRUGES;01:00:56.47;82er Master 4 H
97;ANNE-DOMINIQUE ALBERNHE;LES ANONYMES DU CAMPUS;01:01:03.07;15er Master 3 F
98;VINCENT VAN EROM;;01:01:03.28;83er Master 1 H
99;XAVIER LARROQUE;;01:01:03.75;84er Master 1 H
100;FABIEN MARTIN;;01:01:04.39;85er Master 1 H
101;FABRICE PHALIPPON;;01:01:08.71;86er Master 3 H
102;EMMANUEL SAULQUIN;;01:01:08.93;87er Master 3 H
103;NICOLAS VOUKASSOVITCH;;01:01:09.25;88er Master 3 H
104;LUCAS GEOFFROY;;01:01:14.82;89er Senior H
105;MICHAEL APARICIO;URBAN RUNNERS BORDEAUX METROPOLE;01:01:21.36;90er Master 1 H
106;LAURA COMMEAU;S/L ES BRUGES;01:01:27.27;16er Senior F
107;SYLVAIN BOULE;;01:01:36.41;91er Master 1 H
108;AURELIE CAVERO;CANEJAN ATHLETISME;01:01:57.20;17er Master 2 F
109;ABDERRAHIM LATIFI;CANEJAN ATHLETISME;01:01:59.34;92er Master 3 H
110;MARINA HIRIART;;01:02:09.49;18er Senior F
111;MICKAEL BIREPINTE;;01:02:16.81;93er Master 0 H
112;FLORENCE DELAVAUD;;01:02:16.85;19er Master 3 F
113;AMANDINE MAGNE;GIRONDINS DE BORDEAUX TRIATHLON;01:02:18.18;20er Senior F
114;REMY BAUDOT;;01:02:37.15;94er Master 2 H
115;JACQUES JUNCA;US ET CULTURELLE SAUCATAISE;01:02:52.17;95er Master 6 H
116;FRANCOISE MARPEAU;AS LIBOURNE*;01:03:02.57;21er Master 6 F
117;PIERRE CELLERIER;;01:03:05.28;96er Senior H
118;LUDIVINE PINCE;;01:03:13.12;22er Senior F
119;ANTHONY MARTINEAU;;01:03:21.63;97er Master 0 H
120;THOMAS BOUCAUMONT;;01:03:31.96;98er Master 0 H
121;LILIAN BARRIERE;RUINES DE CAYAC;01:03:35.63;99er Master 1 H
122;FREDERIC LAFARGUE;CA BEGLAIS;01:03:38.89;100er Master 3 H
123;THIERRY GOBINAUD;RANDONNEURS AUTONOMES AQUITAINS;01:03:43.89;101er Master 3 H
124;PAULINE PETIT;;01:03:58.94;23er Master 0 F
125;LOUIS THOUVENIN;;01:04:08.06;102er Senior H
126;ALEXANDRE CAVELLEC;;01:04:50.31;103er Senior H
127;YAN FABRE;;01:04:51.49;104er Senior H
128;MARINE PICABEA;;01:04:53.21;24er Senior F
129;SAMUEL MICHELI;;01:04:54.23;105er Senior H
130;FRANCIS BOUTES;MARATHON DES GRAVES;01:04:59.07;106er Master 3 H
131;THOMAS ALVAREZ;;01:05:03.35;107er Master 0 H
132;NICOLAS MONNEREAU;;01:05:14.70;108er Senior H
133;DOMINIQUE DOMINGOS;URBAN RUNNER BORDEAUX METROPOLE;01:05:18.93;109er Master 3 H
134;JEAN LOUIS AURAND;;01:05:19.94;110er Master 3 H
135;CEDRIC LUBIN;;01:05:25.82;111er Master 2 H
136;ALEX MEIRELES;;01:05:40.03;112er Master 0 H
137;ANTOINE ROUSSEAU;;01:05:50.82;113er Senior H
138;VIRGINIE KEMPF;LES BARJOTS DES COTOS;01:05:54.26;25er Master 2 F
139;ANAIS MOMBEUIL;SAM TRIATHLON LESPARRE;01:06:10.30;26er Master 0 F
140;POLA COURTECUISSE;;01:06:11.05;27er Espoir F
141;ESTELLE ESTELLE;SAM TRIATHLON RAID MERIGNAC;01:06:11.24;28er Master 3 F
142;JULIE CORVEZ;;01:06:13.87;29er Master 1 F
143;JEAN-FRANCOIS KOWALSKI;;01:06:17.01;114er Master 3 H
144;ELYSE LEROY--PASQUET;ES BLANQUEFORT;01:06:21.94;30er Senior F
145;JOCELYNE JACQUINOT;ATHLETIC RIBOCORTIN SAVINIEN;01:06:28.18;31er Master 6 F
146;PIERRE LACUBE;;01:06:28.33;115er Senior H
147;ELODIE LAGUIAN;;01:06:44.21;32er Master 1 F
148;LAURENT ROUSSEAU;;01:06:44.32;116er Master 3 H
149;SYLVIE FOURTEAU;;01:06:45.52;33er Master 3 F
150;GENEVIEVE LE ROUX;ANONYMES DU CAMPUS;01:06:48.00;34er Master 5 F
151;FRANCK CROZAT;;01:07:03.69;117er Master 5 H
152;MICHAEL SILVAGNI;;01:07:13.25;118er Senior H
153;STEPHANIE VESSIERE;CA VILLENAVE D ORNON;01:07:25.32;35er Master 2 F
154;FRANCOIS FRANCOIS;;01:07:44.35;119er Master 0 H
155;VINCENT BRETON;;01:07:58.20;120er Master 1 H
156;YANNICK COTTE;;01:08:12.16;121er Master 1 H
157;BARBARA HERPIN;;01:08:17.27;36er Master 3 F
158;DELPHINE RODRIGUEZ;DBG;01:08:17.79;37er Master 2 F
159;ELIAN USTULIN;;01:08:27.11;122er Senior H
160;ALEXANDRA NAUD;;01:08:31.56;38er Master 2 F
161;CLAUDE HILLION;CANEJAN ATHLETISME;01:08:31.88;123er Master 4 H
162;CHARLOTTE ESCAFFRE;;01:08:37.30;39er Master 2 F
163;SYLVAIN CHARRON;URBAN RUNNERS BORDEAUX METROPOLE;01:08:38.86;124er Master 2 H
164;CHAFIA SALHI;;01:08:39.23;40er Senior F
165;MARIE BRANELLEC;;01:08:40.26;41er Master 2 F
166;MARIE DOUAY;;01:08:47.90;42er Senior F
167;VALENTINE GALLET;;01:09:03.44;43er Senior F
168;VALERIE LESCOS;;01:09:07.16;44er Master 3 F
169;STEPHANIE SABOURDY;ANONYMES DU CAMPUS;01:09:27.43;45er Master 3 F
170;KATARZYNA HOOKS;CA VILLENAVE D ORNON;01:09:33.29;46er Master 0 F
171;CEDRIC ROBINET;;01:09:52.24;125er Master 1 H
172;PIERICK BOUARD;;01:10:04.24;126er Master 1 H
173;EMMANUELLE PASDOIS;;01:10:09.95;47er Master 2 F
174;PATRICK MANSENCAL;;01:10:15.59;127er Master 4 H
175;MORGAN GOUBAND;;01:10:16.63;128er Master 0 H
176;JEAN PHILIPPE LOISON;;01:10:18.26;129er Master 1 H
177;SYLVAIN GUICHARD;UNION BORDEAUX METROPOLE;01:10:23.53;130er Master 0 H
178;ELODIE CENSE;URBAN RUNNER;01:10:27.72;48er Master 3 F
179;ALAIN FRANCOIS;;01:10:28.15;131er Master 6 H
180;PAULINE COLLIARD;;01:10:28.40;49er Senior F
181;THIERRY GEOFFROY;;01:10:57.40;132er Master 4 H
182;KARINE BARRET;;01:10:58.90;50er Master 3 F
183;CLEMENCE BR;CANEJAN ATHLETISME;01:11:04.59;51er Master 1 F
184;MICHEL BARRAULT;CANEJAN ATHLETISME;01:11:07.46;133er Master 5 H
185;AUDE SPIRE;;01:11:08.75;52er Senior F
186;CLEMENCE DE CARRERE;;01:11:09.06;53er Senior F
187;LINE ANDREUX;;01:11:20.97;54er Senior F
188;CAROLINE BAYLIN;;01:11:36.28;55er Master 2 F
189;DAVID ROY;;01:11:36.62;134er Master 1 H
190;AXELLE PELLETIER;CA VILLENAVE D ORNON;01:11:45.88;56er Senior F
191;DENIS LOUSTAU;ANONYMES DU CAMPUS;01:11:50.20;135er Master 6 H
192;NICOLAS ANDRIEUX;;01:11:53.84;136er Master 2 H
193;MARJORIE BARBIER;;01:12:05.60;57er Senior F
194;ALEXANDRA DELATTRE;;01:12:15.66;58er Master 2 F
195;DOMINIQUE BOYER;UNION BORDEAUX METROPOLE;01:12:21.21;137er Master 6 H
196;MARIE-PIERRE POUVEREAU;PAC;01:12:21.36;59er Master 3 F
197;FREDERIC LANORE;CAF BORDEAUX;01:12:22.07;138er Master 1 H
198;LUCIE BARD;BASKET CLUB CANEJANAIS;01:12:22.10;60er Master 0 F
199;JENNIFER JONOT;;01:12:25.77;61er Master 1 F
200;DIMITRI DUVERGES;;01:12:43.00;139er Master 0 H
201;JOCELYN FONTAINE;CENTRE HOSPITALIER UNIVERSITAIRE SPORTS;01:12:55.21;140er Master 4 H
202;BERTRAND ROYER;;01:13:07.50;141er Master 1 H
203;CELIA NOVARETTI;;01:13:07.63;62er Senior F
204;MONICA GAYRAL;ANONYMES DU CAMPUS;01:13:18.01;63er Master 6 F
205;SOPHIE LAMOUR;;01:13:18.67;64er Master 1 F
206;JEAN-LUC DESCLAUX;;01:13:47.69;142er Master 6 H
207;PASCALINE HUBERT;PESSAC AC;01:13:53.42;65er Master 2 F
208;ALIX GAUTHERON;PESSAC AC;01:13:53.82;66er Espoir F
209;SOPHIE VERDIER;;01:14:02.91;67er Master 3 F
210;CAROLINE COMBES;;01:14:27.95;68er Master 0 F
211;SEBASTIEN QUETIER;;01:15:33.73;143er Senior H
212;FRAN�OIS BAYLIN;;01:15:35.20;144er Master 3 H
213;MATTIEU HENRAS;;01:15:55.06;145er Master 1 H
214;ARNAUD LE FLOCH;;01:16:01.09;146er Master 3 H
215;DAVID JAFFRE;;01:16:19.05;147er Master 2 H
216;KARINE GUILLEM;;01:16:19.20;69er Master 1 F
217;JOCELYN MAURAN;;01:16:32.31;148er Master 0 H
218;VERONIQUE MAUNEAU;CANEJAN ATHLETISME;01:16:33.88;70er Master 5 F
219;SANDRA GEAY;US TALENCE*;01:16:34.92;71er Master 0 F
220;JEAN-CLAUDE DUCOS;LES ANONYMES DU CAMPUS;01:16:58.32;149er Master 6 H
221;SERGE MARTIN;ATHLETISME NORD BASSIN;01:17:32.40;150er Master 5 H
222;FLORIAN CRAMPE;;01:17:34.60;151er Senior H
223;STEPHANIE BEYELER;;01:17:37.74;72er Master 2 F
224;MARION GARNAUD;;01:17:40.21;73er Senior F
225;CARINE BEYELER;;01:17:55.09;74er Master 2 F
226;AUDREY NALET;;01:18:09.46;75er Master 1 F
227;AGNES VILLETORTE;;01:18:18.97;76er Master 3 F
228;PATRICK OPERE;ANONYMES DU CAMPUS;01:18:34.46;152er Master 7 H
229;BRUNO MORNON;UNION BORDEAUX METROPOLE;01:19:23.15;153er Master 4 H
230;THIERRY RICHARD;AS ST MEDARD;01:19:30.25;154er Master 3 H
231;NOEL DUCOS;;01:19:39.23;155er Master 4 H
232;PATRICK FLAMBARD;;01:20:06.76;156er Master 5 H
233;LAURENCE PEBAQUE;;01:21:33.16;77er Master 2 F
234;JULIE MAZETIER;;01:21:33.27;78er Senior F
235;CHRISTELLE BAJARD;;01:21:33.50;79er Master 2 F
236;JULIE BILLY;;01:21:33.76;80er Master 0 F
237;ANNE-SOPHIE LEOST;URBAN RUNNERS BORDEAUX METROPOLE;01:22:37.63;81er Master 2 F
238;BRIGITTE MONTPEZAT BOULE;BORDEAUX ATHLE;01:22:48.90;82er Master 5 F
239;LUDOVIC SCHMIEDER;;01:22:48.95;157er Master 0 H
240;NICOLAS LAMARQUE;;01:22:49.39;158er Senior H
241;MARTINE LAUGA;BORDEAUX ATHLE*;01:23:00.50;83er Master 4 F
242;DOMINIQUE JOLFRE;URBAN RUNNER BORDEAUX METROPOLE;01:24:32.03;84er Master 6 F
243;AURELIE PEINDOUX;CA BIRAC;01:24:54.06;85er Master 2 F
244;ROMAIN CHAVENT;;01:24:54.13;159er Master 1 H
245;ADELINE MORIN;;01:24:54.15;86er Master 1 F
246;ANAIS CURTI;;01:24:55.27;87er Espoir F
247;JEREMY GUILPIN;;01:25:04.14;160er Senior H
248;FRAN�OISE DUCOS;ANONYMES DU CAMPUS;01:27:23.57;88er Master 6 F
249;ELODIE GAROT;;01:28:01.64;89er Master 1 F
250;SEVERINE GIRDAL GEORGES;;01:28:02.81;90er Master 1 F
251;MAUD DERBAIX;;01:31:24.69;91er Master 1 F
252;PATRICE COUTELLEC;;01:44:53.91;161er Master 6 H
253;REGINE BERROY CHOUVIAC;UNION BORDEAUX METROPOLE;01:44:54.26;92er Master 6 F
