RANG;NOM;CLUB;TEMPS;CATEGORIE
1;COUSINIE DAMIEN;;00:30:15;Senior H
2;KHADRI NICOLAS;TRESSES RUNNING;00:31:33;Senior H
3;CALDEIRA ANTHONY;;00:32:27;Senior H
4;GRASLAND JEROME;;00:33:05;Master 0 H
5;BEY AHCENE;CA VILLENAVE D'ORNON;00:34:36;Master 3 H
6;LAFOUGERE SEBASTIEN;STADE CUBZAGUAIS;00:34:49;Master 0 H
7;ULGAR DOYAN;;00:35:00;Master 0 H
8;LASSERRE CHRISTOPHE;PASS RUNNING;00:37:05;Master 2 H
9;GWANGO PIERRE;;00:37:31;Master 1 H
10;CAEIRO CHRISTOPHE;BOULIAC SPORTS PLAISIRS;00:37:34;Master 0 H
11;POUILLET BAPTISTE;CAV;00:37:47;Espoir H
12;PINTO DE BARROL MANUEL;UBM;00:37:52;Master 3 H
13;BIVALSKI MAXIME;RUNNING FARGUES;00:40:04;Master 1 H
14;FERRAND AURELIEN;SCAP CADAUJAC;00:40:25;Senior H
15;AROTSECHE SYLVIE;BOULIAC SPORTS PLAISIRS;00:40:52;Master 3 F
16;BARRIER ALONA;;00:41:38;Master 0 F
17;NEUVILLE JEREMY;VEYNAT;00:41:57;Master 0 H
18;CHONIS VIRGINIE;AS LIBOURNE*;00:42:30;Master 2 F
19;DUVILLARD CLAUDE;;00:42:57;Master 6 H
20;DUMONTEUIL JEREMIE;;00:43:17;Master 1 H
21;LOPEZ JEROME;;00:43:30;Master 0 H
22;CASSAIGNE JEROME;;00:43:38;Master 1 H
23;CASSAIGNE GUILLAUME;;00:44:11;Senior H
24;LAHOURCADE MATHIEU;;00:44:14;Master 1 H
25;LUCAS AUBIN;SARL DESCAT;00:44:14;Senior H
26;ANDRE FLORENT;;00:44:14;Senior H
27;GONNE JEAN;;00:44:16;Master 1 H
28;RUEZ GUILLAUME;;00:44:34;Master 1 H
29;STAUFFER ANNE;;00:45:14;Master 0 F
30;LACOMBE FLORIAN;SARL DESCAT;00:46:17;Senior H
31;SEBASTIEN YVAN;SARL DESCAT;00:46:31;Senior H
32;ROBIN JONATHAN;;00:46:49;Master 0 H
33;LOPEZ SANDRA;;00:47:08;Master 0 F
34;LEQUEUX NICOLAS;;00:47:11;Master 0 H
35;LECOURBE MARIE;;00:47:20;Cadet F
36;VALLA PHILIPPE;;00:47:39;Master 4 H
37;MALEYRAN YOANN;;00:47:42;Master 1 H
38;PAYENCHET ADRIEN;;00:47:42;Senior H
39;SOUBIE FELIX;;00:48:28;Espoir H
40;LEGENDRE ALAIN;;00:48:36;Master 4 H
41;LE FLOCH ARNAUD;;00:48:37;Master 3 H
42;BEUVELOT JOHANE;;00:49:24;Master 1 H
43;ETCHEBARNE RAPHAEL;TRESSES RUNNING;00:49:37;Cadet H
44;BOISSELIER MICHAEL;;00:49:37;Master 2 H
45;SIMON KEVIN;CA VILLENAVE D'ORNON;00:49:42;Senior H
46;RAMBALDI ALESSIA;TRESSES RUNNING;00:49:57;Cadet F
47;BALEIX EVA;;00:50:00;Senior F
48;PERLIER JOHAN;;00:50:48;Master 0 H
49;MAURIE JEREMY;;00:50:49;Senior H
50;LACOMBE SIMON;;00:51:15;Senior H
51;FAVREAU MARILOU;;00:51:36;Senior F
52;MAI XUAN DAVID;;00:51:39;Master 3 H
53;BONNET THAIS;;00:51:47;Senior F
54;LEMARCIS NATHANAEL;JEUNESSE D'YVRAC BADMINTON;00:52:37;Master 0 H
55;GARANT BASTIEN;;00:52:43;Senior H
56;BEUDAERT GILLES;;00:53:28;Master 1 H
57;BERTET PHILIPPE;;00:53:30;Master 1 H
58;MIGUEL PHILIPPE;VEYNAT;00:53:45;Master 3 H
59;PATRIGEON RAPHAEL;;00:53:57;Master 1 H
60;FRAISSE OLIVIER;SARL DESCAT;00:53:58;Master 4 H
61;PAOLACCI LAURENT;;00:54:09;Master 3 H
62;SALOMON SANDRA;;00:54:22;Master 2 F
63;AURIERE LAURA;CA VILLENAVE D'ORNON;00:54:28;Senior F
64;CALDEIRA OLIVIER;;00:54:28;Senior H
65;PERIN GEOFFROY;;00:54:34;Master 2 H
66;ROUGER CHRISTOPHE;;00:54:34;Master 3 H
67;SPATARO JACQUES;;00:54:34;Master 2 H
68;BILLARD LAURENT;;00:54:50;Master 3 H
69;FOURTEAU SYLVIE;;00:54:51;Master 3 F
70;FOURNIER ADELE;ASSOCIATION IZON33;00:55:42;Master 3 F
71;RION ILONA;;00:56:07;Cadet F
72;RION THIERRY;;00:56:07;Master 4 H
73;GASTON THOMAS;;00:56:10;Senior H
74;LAVIE DIDIER;;00:56:22;Master 6 H
75;SURVILA EMMANUEL;;00:56:24;Master 2 H
76;MORAINE THIERRY;;00:56:57;Master 1 H
77;MAISONHAUTE-DELPRAT BENJAMIN;;00:57:17;Master 2 H
78;PAOLACCI CHLOE;;00:57:23;Espoir F
79;MINNEBO VINCENT;;00:57:44;Senior H
80;GUETRE SEBASTIEN;;00:58:02;Master 1 H
81;BAGNEAU LAURENT;;00:58:18;Master 2 H
82;SLACHETKA TIMEO;;00:58:22;Cadet H
83;AITALI MOHAMED;;00:58:25;Master 2 H
84;VEYNAT PIERRE-OLIVIER;VEYNAT;00:58:34;Master 3 H
85;MILLEPIED LAURA;;00:58:39;Senior F
86;GUILLON FREDERIQUE;CABBE;00:58:43;Master 3 F
87;GUILLON XAVIER;CABBE;00:58:43;Master 3 H
88;REIGADAS SEVERINE;;00:58:56;Master 2 F
89;PROST JULIEN;;00:59:08;Master 1 H
90;DELSALLE ERIC;;00:59:19;Master 3 H
91;PALEM AXEL;;00:59:45;Master 1 H
92;LEDUC FRANCOISE;CENTRE HOPITALIER UNIVERSTAIRE..;00:59:45;Master 4 F
93;JACOB VINCENT;;00:59:48;Master 2 H
94;LOUE DANIEL;;00:59:59;Master 3 H
95;DELEMER AGNES;;01:00:00;Master 4 F
96;ROBERT DANIEL;;01:00:05;Master 6 H
97;DUBOIS DAMIEN;;01:00:38;Master 0 H
98;CAZEMAJOU REMI;;01:00:38;Master 0 H
99;FERRIERE JESSYCA;BEGLES;01:00:39;Master 2 F
100;ARPILLIERE DENIS;;01:00:45;Master 0 H
101;LACROUTS SOPHIE;;01:00:54;Master 2 F
102;TOURNAUX MELANIE;;01:01:02;Master 1 F
103;SCHURDEVIN AGNES;;01:01:02;Master 5 F
104;FELBER PHILIPPE;US CENON ATHLE;01:01:03;Master 5 H
105;LEBRUN SYLVIE;;01:01:37;Senior F
106;LECLERC THIERRY;1856413;01:03:04;Master 2 H
