RANG;NOM;CLUB;TEMPS;CATEGORIE
1;VISSA BENJAMIN;ESCLOPS D'AZUN;29'09'';Espoir H
2;BIHEL THOMAS;;31'10'';Senior H
3;AUBRON MARC;SC ARES;31'12'';Master 4 H
4;DAS NIEVES JEAN;;33'02'';Master 1 H
5;THOMANN DAMIEN;;33'21'';Senior H
6;GERNIGON LEO;;33'51'';Senior H
7;GARANGER KEVIN;;34'17'';Master 0 H
8;CHANTEDUC MATHIEU;;35'34'';Espoir H
9;VANCARDO ERIO;;35'41'';Cadet H
10;LASSERRE CHRISTOPHE;;35'47'';Master 2 H
11;DUBOIS PASCAL;;36'00'';Master 3 H
12;RONTEY VINCENT;;36'02'';Senior H
13;POUILLET BAPTISTE;CA VILLENAVE D'ORNON;36'30'';Espoir H
14;DENHEZ SIMON;;37'05'';Senior H
15;BRICAUD QUENTIN;;37'11'';Cadet H
16;ESNEE CHRISTIAN;;37'14'';Master 5 H
17;PUCRABEY NICOLAS;;37'17'';Master 1 H
18;SAN MARTIN GREGORY;AS ST MEDARD;37'30'';Master 2 H
19;TASTE ERIC;;38'03'';Master 3 H
20;HESNARD STEPHANIE;;38'08'';Master 2 F
21;DUSSERRE-TELMONT THOM;;38'13'';Senior H
22;NICKELS VINCENT;;38'24'';Master 1 H
23;COUSIN CLEMENT;;38'26'';Senior H
24;BOURDELAS MAXIME;;38'34'';Master 5 H
25;POULET JEAN-LUC;;38'50'';Master 3 H
26;LAFITTE GUILLAUME;ATHLETIC CLUB DE PAREMPUYRE;39'01'';Master 0 H
27;FO-SIONG WILLIAM;;39'10'';Senior H
28;ROUSSEAU QUENTIN;;39'29'';Cadet H
29;HAELEWYN MARION;;39'53'';Junior F
30;HISTEL JACQUES;PESSAC AC;39'57'';Master 1 H
31;SCANDROL MATHIEU;;39'58'';Master 0 H
32;DOLET FRANCOIS;;40'07'';Master 2 H
33;HAELEWYN ANTHONY;;40'23'';Master 2 H
34;FAGE NICOLAS;;40'23'';Master 1 H
35;NOEL ERIC;BRAUD AC;40'32'';Master 5 H
36;FRANQUES-SOULIE MERYLL;;40'36'';Senior F
37;GRIFFART ARNO;;40'39'';Senior H
38;FINOT DOMINIQUE;;41'03'';Master 7 H
39;MACHET JULIEN;;41'22'';Senior H
40;DENDIEVEL CELIA;ATHLE LESPARRE MEDOC SAM;41'24'';Senior F
41;CARDENAL MANUEL;;41'26'';Senior H
42;GAUYAT PATRICK;;41'27'';Master 4 H
43;BOUCHARIN FABRICE;;41'57'';Master 2 H
44;LALOI NICOLAS;;42'11'';Master 0 H
45;COCHAIN MAXIME;;42'18'';Master 1 H
46;HUE LOUIS;;42'33'';Cadet H
47;SOLINSKI VINCENT;;42'36'';Senior H
48;LALANNE HERVE;PESSAC AC;42'37'';Master 3 H
49;RICHARD BRUCE;;42'47'';Senior H
50;HAIDAN FLORENCE;;42'51'';Master 3 F
51;PELTIER BASTIAN;;42'54'';Senior H
52;BOURNAC MARION;;42'56'';Senior F
53;JACQUES AURELIEN;;42'56'';Master 1 H
54;POZZOBON OLIVIER;;43'26'';Master 2 H
55;BAVAY MANON;;43'31'';Senior F
56;BELBACHIR AMMARIA;STADE BORDELAIS ATHLETISME*;43'36'';Master 4 F
57;SOBA STEPHAN;;43'39'';Master 0 H
58;DESPLATS CHRISTIAN;;44'20'';Master 3 H
59;ROLLIN GREGORY;;44'20'';Master 1 H
60;BELLIARD CHRISTELLE;;44'37'';Master 3 F
61;MATHIEU BENJAMIN;;44'51'';Master 1 H
62;CHAUVIN CHLOE;;44'54'';Espoir F
63;BOUKMIJ MOUNIA;CANEJAN ATHLETISME;44'56'';Master 1 F
64;LAPORTE GAEL;;44'57'';Master 3 H
65;ARTINS JEAN-MICHEL;CANEJAN ATHLETISME;45'02'';Master 3 H
66;PUGINIER FLORENCE;SA MERIGNAC;45'11'';Master 4 F
67;REIGADAS SANDRINE;;45'12'';Master 2 F
68;MOREL BENEDICTE;;45'28'';Master 0 F
69;BERNARD-BOSQUET MAELLE;;45'33'';Cadet F
70;OSBORNE CHANTAL;;45'37'';Master 1 F
71;BRAUD FREDERIC;;45'37'';Master 3 H
72;BRAUD JULIA;AS ST MEDARD;45'37'';Senior F
73;AMIABLE PASCAL;;46'16'';Master 3 H
74;LE BOUIL ARNAUD;;46'25'';Master 2 H
75;LEFEUVRE FLORIAN;CANEJAN ATHLETISME;46'26'';Master 0 H
76;STEIN VICTOR;;46'27'';Master 0 H
77;GIRARD CELINE;;46'45'';Master 0 F
78;BRICAUD ISABELLE;;46'51'';Master 1 F
79;LANDRY AUDREY;;47'02'';Master 1 F
80;ROUSSEL THEO;;47'05'';Senior H
81;BOURREE PIERRE;;47'12'';Master 3 H
82;DURAND JULIEN;;47'13'';Master 1 H
83;SAURAT SANDRINE;;47'18'';Master 1 F
84;OLIERO DELPHINE;;47'19'';Master 1 F
85;BEY JEAN-BAPTISTE;;47'28'';Senior H
86;CALDEIRA OLIVIER;;47'36'';Senior H
87;RUBIO DAVID;;47'37'';Master 0 H
88;MAZOYER-GALY ANDREA;;47'41'';Cadet F
89;NAUDON ERIC;;48'07'';Master 3 H
90;CONSTANTIN MANUELLE;;48'08'';Master 3 F
91;BETENCOURT GUILLAUME;;48'19'';Senior H
92;MOTZIG LIONEL;;48'44'';Master 3 H
93;SALOMON SANDRA;;48'53'';Master 2 F
94;DE ROSA EMILIE;;48'53'';Master 0 F
95;CHIGNAGUET NATHALIE;;48'53'';Master 3 F
96;CHARIER CLAIRE;;48'57'';Senior F
97;MALO GUILLAUME;;48'57'';Senior H
98;NIETO JEAN-PIERRE;;49'04'';Master 4 H
99;BRUN KELLY;;49'10'';Senior F
100;ROOY CYNTHIA;;49'23'';Master 1 F
101;TRIAS SARAH;;49'23'';Master 3 F
102;ALFANO CATHERINE;;49'25'';Master 4 F
103;VALLEAU FLORENCE;;49'25'';Master 3 F
104;DARTIGUES CLEMENT;;49'43'';Senior H
105;ARBO-JOAN HELENE;;49'44'';Master 2 F
106;AUGEY DAMIEN;;49'44'';Master 1 H
107;LEGRAND MARIE-FRANCOISE;;49'44'';Master 4 F
108;VISSA MANON;;49'46'';Cadet F
109;ARRADJ RACHEL;;49'53'';Master 3 F
110;MARECHAL PASCAL;;50'23'';Master 1 H
111;BIBENS JOEL;AS ST MEDARD;50'34'';Master 5 H
112;MARTIN NATHALIE;;50'42'';Master 2 F
113;DAUPIN FRANCK;;50'42'';Master 5 H
114;VANDERZANDE RAPHAELLE;;51'05'';Master 0 F
115;FRANCES ERIC;;51'09'';Master 2 H
116;NAUD STEEVEN;;51'13'';Master 0 H
117;MARTIN LOIC;ES BLANQUEFORT;51'16'';Master 4 H
118;DEVIE AUDE;;51'22'';Master 0 F
119;DEVIE PIERRE;;51'22'';Master 1 H
120;LEVEAU SARAH;;51'28'';Master 0 F
121;BARDURY LOUIS-GEORGES;;51'31'';Master 3 H
122;MOULINIER LAETITIA;;51'34'';Master 1 F
123;DAGOREAU PATRICIA;;51'37'';Master 1 F
124;PETIT SYLVIE;;51'44'';Master 1 F
125;ANDRAU STEPHANIE;;51'45'';Master 1 F
126;CHAPEY ARMELLE;;51'49'';Master 4 F
127;DARNAUD CHRISTELLE;;52'12'';Master 0 F
128;FAUX VALERIE;;52'14'';Master 2 F
129;ROCCA BRUNO;;52'15'';Master 6 H
130;COLOMBEL STEPHANIE;;52'19'';Master 3 F
131;ADINE ANAIS;;52'45'';Senior F
132;RUIZ AURELIE;;52'55'';Master 1 F
133;AZIZI MARYAM;;53'16'';Senior F
134;ZECH CLAIRE;;53'44'';Master 0 F
135;COPPEAUX BENOIT;;53'45'';Senior H
136;GRESSE JULIA;;53'46'';Senior F
137;LANDRU BENOIT;;54'09'';Master 5 H
138;ZAMORA MARINE;;54'19'';Senior F
139;BIDET LAETITIA;;54'19'';Master 2 F
140;CASTAGNET FRANCOISE;;54'35'';Master 3 F
141;LEGRAND FRANCK;;54'37'';Master 5 H
142;TAILLURAT CAROLE;;54'51'';Master 3 F
143;ELVASSORE PATRICK;;55'02'';Master 7 H
144;DENOU SYLVIE;;55'04'';Master 5 F
145;FOUCHERE NELLY;;55'13'';Master 0 F
146;GONZALEZ MARION;;55'15'';Senior F
147;SANGIANI VALERIE;;55'27'';Master 4 F
148;VIGEANT LAURE;;55'41'';Master 1 F
149;JOUSSON LUCILE;;56'58'';Senior F
150;FLOCH ERWAN;;56'59'';Master 3 H
151;FLOCH YANIS;;57'00'';Junior H
152;GODMET ELODIE;;57'28'';Senior F
153;BENEYTOU GEORGES;BOULIAC SPORTS PLAISIRS;57'34'';Master 8 H
154;FALIERES JOANN;;57'49'';Master 0 F
155;RODRIGUEZ ANDREA;;57'54'';Senior F
156;RODRIGUEZ KATHLEEN;;57'54'';Senior F
157;SCHWEYER THIEFFANY;;57'58'';Senior F
158;BLASOTTI THOMAS;;58'09'';Senior H
159;ELHORRY STEPHANIE;;58'11'';Master 1 F
160;RIGAUDIAS CECILE;;58'21'';Master 1 F
161;POMIE FREDERIQUE;;58'33'';Master 4 F
162;RYCKEWAERT FABIENNE;;58'43'';Master 3 F
163;RYCKEWAERT GILBERT;;58'43'';Master 7 H
164;THEVENIN JEAN-CHARLES;;58'45'';Master 3 H
165;MERLET ARNAUD;;58'46'';Master 2 H
166;VILSON NATHALIE;STADE BORDELAIS ATHLETISME*;58'54'';Master 5 F
167;ORTEGA EMILIE;;59'11'';Master 0 F
168;MARSAN NATHALIE;;59'14'';Master 3 F
169;SOULARD DIDIER;;59'43'';Master 5 H
170;DESTRUEL CECILE;;1h00'03'';Master 2 F
171;FOURNIER AURELIE;;1h00'32'';Master 1 F
172;GUYON LAURENCE;;1h00'33'';Master 1 F
173;LAMOUROUX LUDIVINE;;1h00'33'';Master 1 F
174;REY CATHERINE;;1h00'55'';Master 3 F
175;STRIEBEL CORINNE;;1h00'58'';Master 4 F
176;HUOT ORIANE;;1h01'19'';Senior F
177;FAGE JULIE;;1h01'26'';Master 0 F
178;SALVARY BENEDICTE;;1h01'59'';Master 1 F
179;GILBERT ADELINE;;1h02'38'';Master 1 F
180;DOSSARD 1131;;1h04'50'';Senior H
181;POUILLERIE EMILIE;;1h05'27'';Master 2 F
182;THILLY SYLVIE;;1h06'29'';Master 4 F
183;NOEL FANNY;;1h10'36'';Master 0 F
184;ROUTURIER JEREMY;;1h10'37'';Master 0 H
185;BRUNIE VALERIE;;1h10'37'';Master 3 F
