RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DUFOURCQ NIKOLA;SALLES;00:39:15;Senior H
2;THOMANN DAMIEN;CHATEAU VIOLETTE;00:40:28;Senior H
3;JOLY ALEXANDRE;;00:40:57;Senior H
4;MESURET NOAH;SAM TRIATHLON LESPARRE;00:42:37;Cadet H
5;SANTIN DENIS;ATHLE LESPARRE MEDOC SAM;00:42:43;Master 2 H
6;PERICHET ALBAN;;00:43:20;Master 1 H
7;LABRIEUX DAMIEN;S/L JEUNESSE MACAUDAISE ATHLET..;00:43:55;Master 0 H
8;RENARD FREDERIC;;00:44:11;Master 1 H
9;BLOUET THEO;;00:44:27;Senior H
10;CARLIER FREDERIC;;00:44:42;Master 0 H
11;BOUBEE EMMANUEL;;00:44:48;Master 1 H
12;GAJEOT BENOIT;SAM TRIATHLON LESPARRE MEDOC;00:44:55;Master 2 H
13;COTTAZ FLORIAN;;00:45:46;Senior H
14;DUBOS JULIEN;;00:45:47;Master 1 H
15;PEIRO BENJAMIN;;00:45:49;Master 1 H
16;CHAUZU CHRISTOPHE;;00:46:02;Master 1 H
17;PRUCE GILLES;ATHLE LESPARRE MEDOC SAM;00:46:08;Master 4 H
18;SAULE MAXIME;;00:46:21;Senior H
19;PETIT-PIERRE CEDRIC;CA BEGLAIS TRI / BARTH FRANCE;00:46:33;Master 0 H
20;LAGEYRE THOMAS;;00:46:48;Junior H
21;LOUBIC ARNAUD;;00:46:54;Senior H
22;MESURET LAURENT;SAM TRIATHLON LESPARRE;00:47:46;Master 4 H
23;FAURE LUDOVIC;;00:48:56;Senior H
24;GOUNIN CHRISTOPHE;UNION SPORTIVE CENON ATHLETISM..;00:49:17;Master 4 H
25;BEAUGILLET JEAN-FRANCOIS;ASL MICHELIN;00:49:30;Master 5 H
26;UTEZA ALEXIS;;00:49:31;Senior H
27;BOREAVE REGIS;;00:49:36;Master 2 H
28;BERTON LAURENT;;00:49:41;Master 3 H
29;JARD GUILLAUME;;00:49:49;Master 2 H
30;MACKINLAY ALEXANDER;;00:49:50;Senior H
31;PRADIGNAC PHILIPPE;ATHLE LESPARRE MEDOC SAM;00:50:00;Master 4 H
32;BERTON HELENE;;00:50:05;Master 3 F
33;PREPOINT NICOLAS;;00:50:11;Senior H
34;MACKINLAY REMI;;00:50:17;Senior H
35;GOURMELON THOMAS;DA BEP LEC'H PERFORMANCE TEAM;00:50:35;Senior H
36;MANENTI LOIC;;00:50:36;Senior H
37;UTEZA ELODIE;;00:50:40;Senior F
38;ROUSSEL ROMAIN;;00:50:57;Master 0 H
39;DELAFONTENELLE FRANK;;00:51:00;Master 3 H
40;ACEF SAID;;00:51:06;Master 3 H
41;DESFORGES VICTOR;;00:51:10;Senior H
42;RODRIGUEZ OLAF;C.A.VILLENAVE D'ORNON;00:51:17;Master 3 H
43;GARDEREAU HERVE;;00:51:20;Master 2 H
44;COCUREAU JEAN-LUC;;00:51:24;Master 5 H
45;GARNIER JEAN PIERRE;;00:51:26;Master 8 H
46;NOEL ERIC;BRAUD AC;00:51:38;Master 5 H
47;SAVARD ALBAN;;00:51:43;Senior H
48;LAURAIRE REMY;;00:52:00;Master 1 H
49;DRANCOURT LUC;;00:52:10;Master 5 H
50;LUCAS SEBASTIEN;;00:52:54;Master 2 H
51;BOTTALICO ROLAND;SUN PISCINES;00:53:03;Master 3 H
52;MIGOT DAVID;ATHLETIC CLUB DE PAREMPUYRE;00:53:03;Master 2 H
53;TORIBIO PABLO;;00:53:36;Senior H
54;MILHAT ELEONORE;S/L UNION SAINT BRUNO;00:53:38;Master 0 F
55;LAURENT XAVIER;;00:53:41;Master 2 H
56;ZAMENGO SYLVAIN;;00:53:44;Master 0 H
57;BIRAC DAVID;;00:53:51;Master 2 H
58;CAZEAUX MAXENCE;;00:53:51;Senior H
59;MOSCA CLEMENT;DBS CROSS;00:54:02;Master 0 H
60;PELLEAU REGIS;;00:54:05;Master 1 H
61;SOUBIRAN REMI;;00:54:07;Senior H
62;PASCAL JER;;00:54:09;Master 3 H
63;GARCONNAT BERNARD;PIAN SPORT EVASION;00:54:13;Master 5 H
64;DUBOURG RAPHAEL;;00:54:21;Master 2 H
65;FERREZ JIMMY;TYROSSE;00:54:34;Senior H
66;THOMAS THIERRY;ESB CYCLO;00:54:35;Master 6 H
67;DELONG THIERRY;RAPETOU;00:54:38;Master 3 H
68;JIMENEZ NICOLAS;;00:54:41;Master 2 H
69;ANSELMO CHRISTOPHE;;00:54:47;Master 3 H
70;GRUSZKA DANIELLE;BOULIAC SPORTS PLAISIRS;00:54:51;Master 5 F
71;ARNAUD SYLVAIN;ATHLE LESPARRE MEDOC;00:54:59;Master 2 H
72;WILLEMETZ SYLVAIN;;00:55:02;Master 1 H
73;MOURIGUE DENIS;;00:55:03;Master 7 H
74;MARQUES DANIEL;;00:55:10;Master 5 H
75;SABATIER CYRIL;;00:55:12;Master 2 H
76;LAFAYE JULIEN;;00:55:14;Master 1 H
77;CONSTANT CLAUDE;;00:55:15;Master 7 H
78;HUGUET THOMAS;ATHLETIC CLUB DE PAREMPUYRE;00:55:15;Master 1 H
79;SERRE HENRY;;00:55:16;Master 1 H
80;DUCOLOMB ROMAIN;;00:55:20;Master 1 H
81;ONFRAY CHRISTOPHE;ATHLE LESPARRE MEDOC SAM;00:55:21;Master 1 H
82;ARBIDE BRUNO;ATHLE LESPARRE MEDOC SAM;00:55:22;Master 0 H
83;TERGNIER HUGO;;00:55:22;Senior H
84;DE CASTRO SANDRA;ATHLETIC CLUB DE PAREMPUYRE;00:55:26;Master 1 F
85;LAGEYRE ERIC;;00:55:43;Master 2 H
86;MAURICE DAVY;;00:55:47;Master 2 H
87;LEQUEUX JULIEN;;00:55:48;Master 1 H
88;PICARD EMMANUEL;;00:55:48;Master 1 H
89;KOUTANG SIMPLICE;;00:55:53;Senior H
90;DAYRES BENOIT;;00:56:03;Master 2 H
91;LEROUX GUILLAUME;;00:56:07;Master 0 H
92;FRANTZ EVELYNE;ATHLETIC CLUB DE PAREMPUYRE;00:56:11;Master 2 F
93;PLUCAIN CORALINE;COCO;00:56:17;Master 1 F
94;LE GOALLEC CAMILLE;ATHLE LESPARRE MEDOC SAM;00:56:27;Senior F
95;ZAMENGO AMANDINE;;00:56:31;Master 0 F
96;ANEY LAETITIA;;00:56:32;Master 1 F
97;WARIN CHRISTOPHE;;00:56:33;Master 3 H
98;MIGOT SORYA;ATHLETIC CLUB DE PAREMPUYRE;00:56:36;Master 2 F
99;PARQUET CECILE;;00:56:50;Master 4 F
100;LORENZATO PHILIPPE;;00:56:52;Master 4 H
101;VIVENSANG SONIA;;00:56:53;Master 1 F
102;MELLIE LAURENT;;00:56:57;Master 4 H
103;FAURE DIDIER;;00:56:58;Master 5 H
104;DAUNAS MARIE;;00:57:00;Master 0 F
105;BARRERA PATRICE;;00:57:28;Master 3 H
106;ROQUE FRANCOIS;;00:57:29;Master 1 H
107;PEREIRA DE SA DAVID;;00:57:30;Master 2 H
108;VEAUVY CHRISTOPHE;ASL MICHELIN;00:57:31;Master 3 H
109;AUFORT FREDERIC;;00:57:34;Master 3 H
110;MANIEU JEREMIE;;00:57:36;Master 1 H
111;ZAGO STEPHANIE;;00:57:46;Master 1 F
112;NARBAIS LAURE;OXYGENE;00:57:47;Master 2 F
113;BIORET EMMANUELLE;;00:57:49;Senior F
114;DANIS SABRINA;;00:57:52;Master 1 F
115;GAUYAT PATRICK;;00:58:07;Master 4 H
116;LANDRY AUDREY;;00:58:11;Master 1 F
117;TOUR AUDREY;ESB OXYGENE;00:58:17;Master 0 F
118;CHARRIERE ALEXANDRE;;00:58:19;Master 1 H
119;ROUX DOMINIQUE;ATHLE LESPARRE MEDOC SAM;00:58:28;Master 3 H
120;LABOY GAETAN;ATHLE LESPARRE MEDOC SAM;00:58:30;Master 2 H
121;ROCA MARJORY;;00:58:36;Master 0 F
122;SELY JENNIFER;;00:58:38;Senior H
123;DEWALLES CLEMENT;;00:58:39;Senior H
124;DUTIL JOEL;ATHLE LESPARRE;00:58:43;Master 8 H
125;FOURTEAU SYLVIE;;00:59:04;Master 3 F
126;TAILLURAT CAROLE;USB LE BOUSCAT;00:59:07;Master 4 F
127;ROCCA BRUNO;USB LE BOUSCAT;00:59:08;Master 6 H
128;PIQUE DIDIER;;00:59:30;Master 6 H
129;FEYRIT BERNARD;CENTRE HOSPITALIER UNIVERSITAI..;00:59:32;Master 8 H
130;DUBOIS JEAN DENIS;BRUGES RESPIRE;00:59:33;Master 5 H
131;NOBILET ALEXANDRE;;00:59:34;Master 1 H
132;PIERROT AURELIEN;ATHLETIC CLUB DE PAREMPUYRE;00:59:37;Senior H
133;ELCRIN QUENTIN;;00:59:37;Senior H
134;TRIAS SARAH;;00:59:41;Master 3 F
135;BUHOT CLAIRE;ES BLANQUEFORT;00:59:41;Senior F
136;BERRIER KEVIN;;00:59:44;Senior H
137;BOUJNANE JESSICA;;00:59:45;Master 1 F
138;GOUNIN SYLVIE;UNION SPORTIVE CENON ATHLETISM..;00:59:47;Master 4 F
139;BROCHON ROSELINE;;00:59:47;Master 4 F
140;RAMOS JOSE;;00:59:52;Master 6 H
141;MOUNIER JOEL;;00:59:56;Master 6 H
142;RIFFAULT YANN;;00:59:59;Master 2 H
143;ROBLET SIMON;SET&MATCH BORDEAUX;01:00:07;Senior H
144;STEQUERT LAURENT;ASL MICHELIN;01:00:12;Master 3 H
145;MOZUELOS PATRICIA;;01:00:13;Master 5 F
146;GENDRE-VILLERET NADINE;ASL MICHELIN;01:00:18;Master 5 F
147;LE BRIS SOLENE;S/L AS HAILLAN;01:00:24;Master 1 F
148;POURADIER LAURENT;POUPOU TEAM;01:00:33;Master 2 H
149;FOUCHER SYLVAIN;;01:00:40;Master 1 H
150;SAMZUN SANDRINE;;01:00:57;Master 4 F
151;TAUZIN SYLVIE;S/L AS HAILLAN;01:01:04;Master 4 F
152;TRICAUD MARJORIE;;01:01:05;Master 0 F
153;GENET JEAN;ASL MICHELIN;01:01:13;Master 7 H
154;GENET BERNARD;ASL MICHELIN;01:01:13;Master 7 H
155;LEFOLL SANDRA;;01:01:13;Master 2 F
156;MANCIET ROMAIN;;01:01:13;Senior H
157;BOUGON CARINE;LA FOULEE DES JALLES;01:01:17;Master 4 F
158;LAGARDE MARION;;01:01:19;Senior F
159;LAFFARGUE FANNY;;01:01:43;Master 2 F
160;BOURNAC JEROME;LES LIENS DU CUR;01:02:03;Master 1 H
161;IRIART XAVIER;;01:02:03;Master 2 H
162;GEHIN GUILLAUME;;01:02:03;Master 1 H
163;SHUMANSKI GEORGI;;01:02:03;Master 1 H
164;LE POLLES ISABELLE;LA FOULEE DES JALLES;01:02:04;Master 5 F
165;COLLA FLORIAN;;01:02:05;Senior H
166;PIEGAD OPHELIE;;01:02:08;Master 0 F
167;LEBLANC PATRICE;ASL MICHELIN;01:02:18;Master 3 H
168;BRIVAL CHRISTINE;;01:02:24;Master 5 F
169;HAUTIER ESTELLE;;01:02:25;Senior F
170;ANDRIEUX JEAN MARIE;LA FOULEE DES JALLES;01:02:35;Master 9 H
171;MOUNIER SOPHIA;;01:02:38;Master 1 F
172;JOIE CELINE;;01:02:39;Master 1 F
173;LEDUC FRANCOISE;CHS BORDEAUX;01:02:48;Master 4 F
174;VALLAT MARION;LVPRM;01:02:50;Master 0 F
175;GABRIEL CHRISTOPHE;;01:02:56;Master 3 H
176;MICHAUD ALAIN;;01:02:57;Master 6 H
177;VERGNE FRANCOIS;S/L JEUNESSE MACAUDAISE ATHLET..;01:02:58;Master 1 H
178;BADIA SANMARTIN DOMINIQUE;S/L AS HAILLAN;01:03:09;Master 5 H
179;DUJOLS MORGANE;US TALENCE;01:03:38;Senior F
180;GEAY SANDRA;;01:03:39;Master 0 F
181;LAMOTTE CAROLINE;ESBLANQUEFORT;01:04:00;Master 1 F
182;GUAUS BRUNO;;01:04:07;Master 6 H
183;DELOURME DANIEL;ATHLETIC CLUB PAREMPUYRE;01:04:09;Master 7 H
184;SAUVARIN ALEXANDRA;ESB BLANQUEFORT;01:04:16;Master 3 F
185;AVICE NOELLE;;01:04:22;Master 7 F
186;RECULARD WILLY;;01:04:26;Master 0 H
187;HEBERT BENEDICTE;OXYGENE;01:04:29;Master 2 F
188;SAVARD PIERRE;;01:04:53;Master 1 H
189;VAISSE GUILLAUME;;01:04:54;Master 2 H
190;MALORTIE AUDREY;;01:04:55;Master 1 F
191;SANTANA VIRGINIE;;01:05:59;Master 1 F
192;COLIN ELIOTT;;01:06:00;Junior H
193;NAILLE OLIVIER;;01:06:02;Master 1 H
194;SANTAROSSA MARION;MARION;01:06:05;Master 1 F
195;SANTAROSSA LUDOVIC;;01:06:06;Master 2 H
196;BAQUEY INGRID;PSE;01:06:06;Master 1 F
197;GURDAK CYNTHIA;;01:06:06;Master 1 F
198;DUNOYER ERIC;;01:06:08;Master 5 H
199;MANGIN ANDRE;;01:06:17;Master 8 H
200;ROUSSELOT DIANE;;01:06:29;Senior F
201;NOBILET CHARLENE;;01:06:30;Master 0 F
202;GROUT ONDINE;CENTRE HOSPITALIER UNIVERSITAI..;01:06:49;Master 1 F
203;GRASSETIE MARION;;01:06:50;Senior F
204;FROMM MARJORIE;;01:06:54;Master 0 F
205;GORIE DINO GEORGES;SAM TRIATHLON LESPARRE;01:06:55;Master 7 H
206;DUFORT PHILIPPE;;01:07:01;Master 2 H
207;DUFORT SOPHIE;;01:07:01;Master 2 F
208;GARAT EMERIC;;01:07:16;Master 5 H
209;GUGNON MARIE;;01:07:27;Master 0 F
210;SENTOUT SANDRA;;01:07:30;Master 1 F
211;RICHARD THIERRY;AS ST MEDARD;01:07:39;Master 3 H
212;PELLETIER BAPTISTE;;01:07:40;Senior F
213;RAGOIN BAPTISTE;;01:07:41;Senior H
214;PERCHEC MATHILDE;;01:07:51;Master 0 F
215;NICOLA KARINE;;01:07:51;Master 3 F
216;DASSE CAROLE;;01:08:01;Master 2 F
217;BAUDON FABIENNE;ASL MICHELIN;01:08:14;Master 3 F
218;CHAUBET PASCAL;ASL MICHELIN;01:08:14;Master 6 H
219;GIRAULT VERONIQUE;ASL MICHELIN;01:08:14;Master 5 F
220;MIQUELAJAUREGUI REGINE;CMA PAUILLAC;01:08:54;Master 6 F
221;POUILLAUTE ALAIN;;01:09:01;Master 7 H
222;LAMARQUE JEAN;PIAN SPORT EVASION;01:09:01;Master 4 H
223;BECOTE CLARA;;01:09:05;Senior F
224;FLAQUET MICHAUD MADELEINE;;01:09:05;Master 6 F
225;COURMONTAGNE MICKAEL;;01:09:07;Master 3 H
226;RYCKEWAERT FABIENNE;;01:09:08;Master 4 F
227;GUENE GIRARD SIMON;;01:09:09;Senior H
228;KARAM LARA;;01:09:09;Senior F
229;BOSC BENOIT;;01:09:09;Senior H
230;LE GUILLOUX JULIE;;01:09:17;Master 1 F
231;CHARRIERE LAETITIA;;01:09:24;Master 1 F
232;LEQUEUX LORRAINE;;01:09:24;Master 1 F
233;HERVOT FREDERIC;;01:09:37;Senior H
234;ZUCKMEYER MARION;;01:09:45;Master 6 F
235;RODRIGUEZ NATHALIE;C.A.VILLENAVE D'ORNON;01:10:00;Master 2 F
236;ETCHEVERRY CAROLINE;;01:10:01;Senior F
237;GUEGUEN AUDE;;01:10:02;Master 1 F
238;COUNIL SYLVIE;;01:10:14;Master 4 F
239;HIZEMBERT MARIE-CLAIRE;;01:11:07;Master 7 F
240;BONNAUD JACK;LA FOULEE DES JALLES;01:11:34;Master 7 H
241;RAPIN YVES;FOULEE DES JALLES;01:12:45;Master 7 H
242;MONGODIN JEAN-PIERRE;LA FOULEE DES JALLES;01:12:45;Master 7 H
243;FELDER ROMUALD;ESB BLANQUEFORT;01:12:48;Master 2 H
244;DUPUY BENJAMIN;;01:12:55;Senior H
245;DUPUY JENIFER;;01:12:55;Senior F
246;AUNEAU SAHA-MAY;AUNEAU SAHA-MAY;01:13:01;Senior F
247;CRAIGHERO KARINE;;01:13:40;Master 2 F
248;BENTOLILA JEAN-MAURICE;S/L AS HAILLAN;01:15:44;Master 5 H
249;BOURDIN ALAIN;ASL MICHELIN;01:17:00;Master 6 H
250;SECHAUD CLEMENTINE;;01:17:07;Senior F
251;VALADIER DIDIER;ASL MICHELIN;01:17:07;Master 7 H
252;DERCQ JULIEN;;01:17:11;Master 1 H
253;DUPUYDENUS FRANCK;;01:17:46;Master 4 H
254;MAGIMEL INES;;01:17:51;Master 5 F
255;MAGIMEL AURELIE;;01:17:51;Master 0 F
256;TRUFLANDIER STEPHANIE;;01:17:51;Master 0 F
257;MASSOLETTI FEDERICO;;01:18:01;Senior H
258;METREAU JEAN MARIE;MARGAUX;01:18:14;Master 6 H
259;GOUJON EMMANUELLE;PSE;01:18:19;Master 1 F
260;GAUDRON ANDREE;ASL MICHELIN;01:18:31;Master 8 F
261;LARRIBE VINCENT;;01:21:41;Master 0 H
262;CHARDONNEAU DELPHINE;;01:21:41;Master 4 F
263;ASPECT SEVERINE;;01:21:41;Master 3 F
264;NON CONNU NON CONNU;;01:21:42;Master 5 H
265;IDIARTEGARAY AGNESE;;01:21:42;Master 4 F
266;ANNAT-RUBIO STEPHANE;;01:25:18;Master 3 H
267;ANNAT-RUBIO LAURA;;01:25:18;Espoir F
268;CAHUZAC STEPHANE;;01:30:02;Master 4 H
269;CHERUETTE PHILIPPE;;01:30:02;Master 6 H
270;MENOUS CHANTAL;ASL MICHELIN;01:31:22;Master 7 F
