RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GERTHOFER JONATHAN;BOULIAC SPORTS PLAISIRS;00:32:44;Master 0 H
2;BOUIN ADRIEN;US BAZAS;00:33:14;Espoir H
3;DAGNELIES CYRIL;STADE BORDELAIS ATHLETISME*;00:33:18;Master 0 H
4;THOMANN DAMIEN;;00:35:40;Senior H
5;VERARDO REMI;;00:35:42;Senior H
6;HABASQUE LOAN;;00:36:03;Senior H
7;OURY SEBASTIEN;;00:36:06;Master 1 H
8;BLANC NICOLAS;A2 RUNNING BORDEAUX;00:37:28;Senior H
9;BORDESSOULES JEAN-BAPTISTE;;00:37:28;Senior H
10;RECHOU OLIVIER;CUISSES D OR;00:38:05;Master 1 H
11;FALIERES ALEXANDRE;;00:38:10;Master 0 H
12;ETCHEGOYEN LAURENT;;00:38:45;Master 2 H
13;GRISO PHILIPPE;A.L. LAYRAC TRIATHLON 47;00:38:42;Master 4 H
14;BENEY FRANCK;;00:39:06;Master 0 H
15;AVRIL ADRIEN;US BAZAS;00:39:08;Senior H
16;BERKOUTOV VLADIMIR;ATHLETIQUE CLUB REOLAIS;00:39:08;Master 0 H
17;CAMON ALEXANDRE;US BAZAS;00:39:10;Master 2 H
18;CATUSSE FLORIAN;A2 RUNNING BORDEAUX;00:39:12;Master 0 H
19;USANDIZAGA CAROLE;US BAZAS;00:39:11;Master 0 F
20;LESCURE LIONEL;FADAS SPORT AVENTURE;00:39:17;Master 1 H
21;GOUELLO STEPHANE;FADAS SPORT AVENTURE;00:39:26;Master 0 H
22;LABESQUE BORIS;;00:39:39;Master 0 H
23;MICHEL ALAIN;LES TRAILEURS DE LA VALLEE DU ..;00:39:42;Master 3 H
24;MESNAGE LILIAN;TOOPI ORGANICS;00:40:16;Senior H
25;BREMOND ESTEBAN;;00:40:08;Junior H
26;PETER LIAM;;00:40:18;Junior H
27;DARRIET FLORENT;;00:40:30;Senior H
28;MORALES FRANCIS;;00:41:16;Master 4 H
29;BERTHET JEAN-GERARD;ECOLE CANINE DU LANGONNAIS;00:41:16;Master 4 H
30;VINCENT THIBAUT;PATRONNAGE BAZADAIS;00:41:31;Senior H
31;DULON VINCENT;BSN;00:41:22;Master 1 H
32;ZAMBAU FABRICE;;00:41:45;Master 1 H
33;BRETON SYLVAIN;FADAS SPORT AVENTURE;00:41:39;Master 1 H
34;OUSTLANT MAXIME;;00:42:05;Senior H
35;AURIACOMBE FREDERIC;A2 RUNING BDX / VTT GAURIAC;00:42:12;Master 4 H
36;MORIN JULIEN;;00:42:23;Senior H
37;GWANGO NTALULU PIERRE;;00:42:19;Master 2 H
38;ESQUERRE DAVID;US TALENCE*;00:42:22;Master 2 H
39;GOUELLO DEBORAH;FADAS SPORT AVENTURE;00:42:28;Master 0 F
40;HAY MATHIEU;STADE LANGONNAIS ATHLETISME*;00:42:45;Master 0 H
41;DARAN THOMAS;TEAM CHARLOTS;00:43:13;Master 1 H
42;SALLES REMI;A2 RUNNING BORDEAUX;00:43:42;Master 2 H
43;COLON CHRISTOPHE;RAPETOU;00:43:45;Master 3 H
44;GUILHEM PASCAL;;00:43:44;Senior H
45;SAINT GERMAN GEOFFREY;XLRAID;00:43:53;Master 1 H
46;GADRAS JEAN MICHEL;RAPETOU;00:43:53;Master 5 H
47;LARRIEU GUILLAUME;STADE LANGONNAIS ATHLETISME*;00:44:09;Master 2 H
48;COLOGNI JEREMY;S/L ELAN GIRONDAIS ATHLETISME;00:44:21;Senior H
49;CABANNES JULIEN;;00:44:26;Master 0 H
50;CHEVROLLIER JEAN-YVES;RAPETOU;00:44:32;Master 4 H
51;LAGARDE MATHIEU;;00:44:40;Senior H
52;CASANO SERGE;RAPETOU;00:44:39;Master 4 H
53;MISPLON ERIC;STADE LANGONNAIS ATHLETISME*;00:44:43;Master 3 H
54;CAZORLA PASCAL;US TALENCE*;00:45:08;Master 1 H
55;DU PASQUIER CLEMENT;SAGC ORIENTATION;00:45:03;Senior H
56;CHARRASSIER KEVIN;A2 RUNNING BORDEAUX;00:45:08;Senior H
57;VIALA KARINE;STADE LANGONNAIS ATHLETISME*;00:45:09;Master 1 F
58;PAUSADER SYLVAIN;;00:45:50;Senior H
59;ROLLIN YOUENN;US BAZAS;00:45:53;Espoir H
60;PARAILLOUX DAVID;CA VILLENAVE D'ORNON TRIATHLON;00:46:14;Master 3 H
61;JULIENNE PATRICK;AS ST MEDARD;00:46:09;Master 6 H
62;CROUZET DOUGLAS;ASSOCIATION COEUR DE LOU;00:46:19;Master 1 H
63;COURALET DELPHINE;COURIR A IZON;00:46:22;Master 2 F
64;JEAN FRANCOIS;BOULIAC SPORTS PLAISIRS;00:46:22;Master 4 H
65;DEPRES FRANCK;BAZAS SPORTS NATURE;00:46:44;Master 4 H
66;FAGET NOLWENN;US BAZAS;00:46:42;Master 0 F
67;CHALIFOUR PHILIPPE;GLOBULE FITNESS;00:46:59;Master 3 H
68;SECRET JEAN;STADE LANGONNAIS ATHLETISME*;00:46:50;Master 3 H
69;BRASSEUR CHARLES;FFF LANDIRAS;00:46:55;Master 0 H
70;TOMBREY THOMAS;;00:47:16;Master 1 H
71;LABAT QUENTIN;;00:47:27;Senior H
72;BOULIN EMILIE;US BAZAS;00:47:02;Senior F
73;BONTE RENE;;00:47:16;Master 4 H
74;BERKOUTOV VSEVOLOD;;00:47:10;Master 1 H
75;RACINET CASSANDRE;;00:47:15;Senior F
76;PUIOS RENAUD;;00:47:41;Master 0 H
77;POMMIER JEAN FRANCOIS;;00:47:38;Master 4 H
78;PERREL THIBAUT;COMPAGNIE DE GENDARMERIE DE LA..;00:47:39;Senior H
79;CHARNAY DAVID;;00:47:56;Master 2 H
80;GEORGES EMMANUEL;A2 RUNNING BORDEAUX;00:47:46;Master 3 H
81;PROVENSOL ADRIEN;;00:48:04;Master 0 H
82;LACOUTURE PIERRE;COMPAGNIE DE GENDARMERIE DE LA..;00:47:49;Senior H
83;CAUSERO MATHIEU;A2 RUNNING BORDEAUX;00:48:07;Master 0 H
84;LAPERRELLE LOUIS;A2 RUNNING BORDEAUX;00:48:07;Senior H
85;PARIS ADRIEN;A2 RUNNING BORDEAUX;00:48:21;Master 1 H
86;BREIGNAUD NOEL;STADE LANGONNAIS ATHLETISME*;00:48:09;Master 1 H
87;SAINT MARC HELENE;US BAZAS ATHLETISME;00:48:11;Master 7 F
88;RUIZ DE EGUINO CARLOS;FADAS SPORT AVENTURE;00:48:16;Senior H
89;GIRAUD CLARISSE;S/L ELAN GIRONDAIS ATHLETISME;00:48:16;Senior F
90;LE BRAS MICHEL;URBAN RUNNERS;00:48:12;Master 6 H
91;AYMARD BENOIT;A2 RUNNING BORDEAUX;00:48:35;Master 0 H
92;ROULAND SARAH;A2 RUNNING BORDEAUX;00:48:36;Senior F
93;CHARTIER LUCIE;US BAZAS;00:48:23;Senior F
94;CHALUMEAU EMMANUEL;A2 RUNNING BORDEAUX;00:48:42;Master 0 H
95;BAYLE GILLES;;00:48:46;Master 2 H
96;CHARDONNEAU DELPHINE;;00:48:33;Master 1 F
97;GASTINEL PATRICK;;00:48:46;Master 3 H
98;DEMEAUX GILLES;;00:48:40;Master 6 H
99;BITAUDEAU ERIC;;00:48:47;Master 4 H
100;BAUDOUIN FABRICE;;00:48:53;Master 1 H
101;BARDIN BERNARD;;00:48:58;Master 6 H
102;VIALA SONIA;STADE LANGONNAIS ATHLETISME*;00:48:59;Master 1 F
103;BOULOGNE MATHIEU;;00:49:19;Master 0 H
104;CHAUMONT LAURENT;;00:48:56;Master 2 H
105;LESTRADE PIERRE;PATRONNAGE BAZADAIS;00:49:20;Master 0 H
106;GARBAY BRUNO;A.L. LAYRAC TRIATHLON 47;00:49:13;Master 1 H
107;BRIGNARD JEAN JACQUES;;00:49:18;Master 4 H
108;MICHEL ARTHUR;US BAZAS;00:49:16;Senior H
109;GAZO MELANIE;;00:49:27;Senior F
110;GRUSZKA DANIELLE;BOULIAC SPORTS PLAISIRS;00:49:27;Master 5 F
111;CHAPUIS CAROLINE;US BAZAS;00:49:30;Master 3 F
112;GARNIER FABRICE;RAPETOU;00:49:32;Master 4 H
113;LACAMPAGNE BERNADETTE;US BAZAS ATHLETISME;00:49:34;Master 2 F
114;BARBOT BAPTISTE;;00:49:40;Senior H
115;MAZZARIOL SEBASTIEN;;00:50:02;Master 0 H
116;THOMAS BRUNO;COMPAGNIE DE GENDARMERIE DE LA..;00:49:56;Master 4 H
117;DUPRAT LANOE MARIE HELENE;;00:49:56;Master 6 F
118;ROUCH CEDRIC;S/L ASPTT AGEN;00:49:57;Master 1 H
119;BORDES DAVID;BSN;00:50:07;Master 1 H
120;SEIGNER HERVE;;00:50:25;Master 1 H
121;JOURDE PHILIPPE;US ET CULTURELLE SAUCATAISE;00:50:22;Master 5 H
122;DELMARRE PATRICK;;00:50:36;Master 4 H
123;PEREIRE MANUEL;TEAM FADAS LEOGEATS SPORTS NAT..;00:50:42;Master 2 H
124;BRAND CLEMENT;;00:50:45;Cadet H
125;FAURE SONIA;S/L US MARMANDE ATHLETISME;00:50:31;Master 2 F
126;ALONSO PHILIPPE;FADAS SPORT AVENTURE;00:50:53;Master 2 H
127;MARTIN CHRISTOPHE;CASTETS TEAM TRAIL;00:50:54;Master 2 H
128;BACH BERTRAND;;00:51:03;Senior H
129;RICAUD MATHIEU;;00:50:35;Master 1 H
130;BOUIN JEREMY;;00:50:49;Senior H
131;ROUSSILLON NICOLAS;;00:50:42;Master 3 H
132;VILLARD THIERRY;URBAN RUNNERS;00:51:05;Master 4 H
133;DELBOSC SANDRINE;S/L ASPTT AGEN;00:50:59;Master 3 F
134;BOTT JEREMY;;00:51:16;Master 0 H
135;COUTHURES REMY;HBC BAZADAIS;00:51:19;Senior H
136;PIERNA BASILE;A2 RUNNING BORDEAUX;00:51:19;Master 0 H
137;RAVASIO ANTOINE;;00:51:00;Senior H
138;DUNORD JEAN FRANCOIS;;00:51:15;Master 3 H
139;DARCOS JEROME;US BAZAS PELOTE BASQUE;00:51:30;Master 0 H
140;ORIVEL VINCENT;A2 RUNNING BORDEAUX;00:51:30;Master 1 H
141;GAIHIER CELINE;A2 RUNNING BORDEAUX;00:51:30;Senior F
142;GRUSZKA DIDIER;;00:51:21;Master 5 H
143;PLAZANET GIBSON EMILIE;USB LE BOUSCAT;00:51:41;Espoir F
144;DE QUELEN RONAN;A2 RUNNING BORDEAUX;00:51:54;Master 0 H
145;GILLET PATRICK;ATHLETIQUE CLUB REOLAIS;00:51:47;Master 7 H
146;GIRAUDEAU ANNE-SOPHIE;STADE LANGONNAIS ATHLETISME*;00:52:12;Master 2 F
147;DUPOUY CYRIL;STADE LANGONNAIS ATHLETISME*;00:52:12;Master 2 H
148;BALANS KEVIN;;00:52:13;Master 1 H
149;SOUMAILLE JEAN-JACQUES;SA MERIGNAC;00:52:08;Master 6 H
150;BEZIAUD JEROME;;00:52:38;Master 3 H
151;POIRIER ANTOINE;;00:52:32;Senior H
152;LE CORGUILLE FREDERIC;;00:52:48;Master 2 H
153;DODIN GERALD;;00:52:51;Master 2 H
154;PATUREL ARNAUD;;00:52:54;Master 2 H
155;MONCHIERI NINA;TOOPI ORGANICS;00:53:14;Senior F
156;GIFUENTES JOSE;;00:53:14;Master 4 H
157;DIAZ LAURENT;MASTER NATATION LANGON;00:53:17;Master 5 H
158;VINATIER VALERIE;USB LE BOUSCAT;00:53:12;Master 3 H
159;ROCCA BRUNO;USB LE BOUSCAT;00:53:13;Master 6 H
160;LABOY DAVID;;00:53:26;Master 3 H
161;FRANCHETTO PEIO;;00:53:29;Senior H
162;DESDOIT GAELLE;LES PETITS MOLLETS;00:53:36;Senior F
163;DESCAMPS CYRIL;LES PETITS MOLLETS;00:53:37;Master 2 H
164;LAPORTE REMI;COMPAGNIE DE GENDARMERIE DE LA..;00:53:41;Master 0 H
165;MONCHAUX-NAVARRO STEPHANIE;CA VILLENAVE D'ORNON;00:54:05;Master 1 F
166;DE CASTELBAJAL PIERRE;;00:54:10;Master 0 H
167;CHARMET VINCENT;;00:54:09;Senior H
168;LEVEILLE LIONEL;;00:54:18;Master 2 H
169;ROUMES SYLVIE;USB LE BOUSCAT;00:54:37;Master 4 F
170;TIGHILT AURELIE;RAPETOU;00:54:39;Master 1 F
171;CAPSEC FRANCE;STADE BORDELAIS ATHLETISME*;00:54:46;Master 7 F
172;SALLEFRANQUE CHRISTIAN;;00:54:46;Master 6 H
173;GENTILE CELINE;USB LE BOUSCAT;00:54:57;Master 3 F
174;ELDERT LUCILE;TEAM PISTACHES;00:54:58;Master 1 F
175;ETCHEGARAY LAURE;;00:55:06;Master 1 F
176;POUJARDIEU SEBASTIEN;US BAZAS PELOTE BASQUE;00:55:24;Master 1 H
177;MAYOUX ANTOINE;US ET CULTURELLE SAUCATAISE;00:55:08;Senior H
178;FIOLEAU JULIA;US ET CULTURELLE SAUCATAISE;00:55:08;Espoir F
179;RAMOS FLORENT;;00:55:46;Master 0 H
180;LABROUCHE EVANGELINE;BAZAS SPORTS NATURE;00:55:41;Master 0 F
181;THUAULT PASCAL;;00:55:41;Master 5 H
182;SIMONET CHARLOTTE;A2 RUNNING BORDEAUX;00:55:47;Master 1 F
183;PATIES EMILIE;A2 RUNNING BORDEAUX;00:55:49;Senior F
184;LUDWIG LAURA;A2 RUNNING BORDEAUX;00:55:48;Senior F
185;LACROTTE VINCENT;;00:56:13;Master 3 H
186;LARTIGUE LUDOVIC;;00:56:13;Master 1 H
187;GUILLET SABRINA;US ET CULTURELLE SAUCATAISE;00:55:47;Master 1 F
188;MANSENCAL PATRICK;;00:56:03;Master 4 H
189;GIRARD TIMOTHE;US BAZAS;00:56:01;Cadet H
190;BARBOSA MATTEO;;00:56:01;Cadet H
191;JEAN SANDRINE;BOULIAC SPORTS PLAISIRS;00:56:17;Master 3 F
192;BOUISSIERES BRUNO;MOUMOUKI CLUB;00:56:18;Master 2 H
193;GONTHIER THIERRY;;00:56:48;Master 5 H
194;REMAUD WILLY;;00:56:50;Master 4 H
195;TAILLURAT CAROLE;USB LE BOUSCAT;00:56:48;Master 4 F
196;LE NY ARNAUD;US BAZAS;00:56:43;Master 2 H
197;GACHET MICHEL;BAZAS SPORTS NATURE;00:56:48;Master 7 H
198;FOUQUETEAU SEBASTIEN;;00:57:07;Master 1 H
199;CAZENAVE DAMIEN;FADAS SPORT AVENTURE;00:57:10;Master 1 H
200;BAUDRY NADEGE;TEAM PISTACHES;00:57:02;Master 2 F
201;BAULAC CYNTHIA;;00:57:08;Master 0 F
202;GRAHAM SABINE;A2 RUNNING BORDEAUX;00:57:23;Senior F
203;JESTIN AUDREY;A2 RUNNING BORDEAUX;00:57:23;Master 0 F
204;CLAVERIE LAURE;A2 RUNNING BORDEAUX;00:57:23;Senior F
205;SARROUILHE DENIS;ULTRA MARATHON FRANCE;00:58:04;Master 5 H
206;CONCORDIA ROMAIN;US NIZANNAISE;00:58:17;Master 0 H
207;HEUILLET PHILIPPE;BSN;00:58:07;Master 4 H
208;GOUIN MARCEL;RAPETOU;00:58:10;Master 6 H
209;CAZEAU RONIDE;;00:58:16;Espoir F
210;MARY DANIELLE;;00:58:27;Master 5 F
211;BOURGINE YVAN;;00:58:33;Master 3 H
212;GOUVERNEUR MICHEL;;00:58:38;Master 5 H
213;GIMBRE RAPHAEL;;00:58:59;Master 6 H
214;MESNAGE RENE;TOOPI ORGANICS;00:59:00;Master 3 H
215;BELLOC THOMAS;TOOPI ORGANICS;00:59:00;Senior H
216;CARPENTIER ALEXANDRA;TOOPI ORGANICS;00:59:00;Master 1 F
217;LABAT AMELIE;;00:58:57;Master 1 F
218;GIBSON-MORGAN ELIZABETH;;00:59:02;Master 4 F
219;DARAGNEZ THIERRY;;00:59:15;Master 5 H
220;CONTANT PIERRE;;00:59:19;Senior H
221;VENTURIN MONIQUE;FADAS SPORT AVENTURE;00:59:29;Master 2 F
222;LABESQUE BRUNO;FADAS SPORT AVENTURE;00:59:29;Master 2 H
223;CONTANT MARION;BSN;01:00:04;Senior F
224;DE OLIVEIRA-GOMES DOMINIQUE;;01:00:05;Master 0 F
225;PAUVERT ANNE-FRANCOISE;US BAZAS;01:01:35;Master 2 F
226;PRETOT ALICE;RAPETOU;01:01:45;Master 4 F
227;ESCURE ANGELINE;;01:02:14;Master 0 F
228;LE JEUNE ANTOINE;;01:02:13;Master 1 H
229;SALHI MEHDI;;01:02:13;Master 3 H
230;LATESTERE JULIEN;;01:02:22;Master 1 H
231;RUIZ DE EGUINO OLGA;FADAS SPORT AVENTURE;01:02:24;Master 7 F
232;BLANCHER PIERRE;;01:03:29;Senior H
233;DUARTE AGOSTINHO JOSE;PAGE BLANCHE SUD OUEST;01:03:38;Master 4 H
234;YVORRA FERNANDO;PAGE BLANCHE SUD OUEST;01:03:40;Master 2 H
235;VICTOR FLORENCE;PAGE BLANCHE SUD OUEST;01:03:40;Master 4 F
236;BOURGEADE MORGAN;A2 RUNNING BORDEAUX;01:03:38;Senior F
237;HENNEBOIS PEGGY;;01:03:41;Master 1 F
238;BOUVIER GAELLE;US BAZAS;01:03:41;Master 2 F
239;LATESTERE FLORIANE;;01:05:41;Master 0 F
240;FALIERES BENJAMIN;;01:05:51;Master 0 H
241;FALIERES JACQUES;;01:05:51;Master 6 H
242;DAPRACQ THOMAS;;01:06:37;Senior H
243;RICHARD THIERRY;AS ST MEDARD;01:06:47;Master 3 H
244;ROUILLARD HELENE;;01:07:19;Senior F
245;GARCIA HICHAM;;01:07:16;Master 1 H
246;METAIREAU VIRGINIE;BOULIAC SPORTS PLAISIRS;01:07:39;Master 2 F
247;BESSAT WILLIAM;;01:08:37;Senior H
248;LAPORTE CLAUDE;;01:10:21;Master 5 H
249;LAPORTE AGATHE;;01:10:22;Senior F
250;PINGUET CHRISTOPHE;A2 RUNNING BORDEAUX;01:11:59;Master 3 H
