RANG;NOM;CLUB;TEMPS;CATEGORIE
1;VASSEUR CHARLES;;00:45:09;Senior H
2;AGIER MALLYCK;TEAM MUD RUN;00:46:12;Senior H
3;KONE ZANA;;00:47:11;Junior H
4;ROUX JULIEN;LES PEPITOS;00:47:52;Master 0 H
5;KOHUT MAXIME;;00:48:21;Junior H
6;TRENTE ALEXANDRE;;00:48:52;Senior H
7;COMPAGNON FELIX;;00:48:53;Senior H
8;DUFFAU ARNAUD;DU2F;00:49:22;Senior H
9;VIT LORIS;BORDEAUX;00:49:25;Senior H
10;ABDICHE SAMIR;BORDEAUX ATHLE;00:49:33;Master 4 H
11;MATHIEU JULIEN;;00:50:03;Senior H
12;BERT TIMOTHEE;;00:50:08;Senior H
13;MRISSY JAMAL;MAGNA COURSE A PIED;00:50:17;Senior H
14;DIBON OLIVIER;SABENA TECHNICS;00:50:26;Senior H
15;ROUSSET OLIVIER;ATHLETISME NORD BASSIN;00:50:38;Master 2 H
16;MEYER LAURENT;CA BEGLAIS TRIATHLON;00:51:40;Master 3 H
17;AUDOIN MAEL;;00:51:48;Senior H
18;BERTHELOT DOMINIQUE;;00:51:52;Master 5 H
19;RIBOURT ARNAUD;;00:52:20;Master 0 H
20;ROY ERIC;S/L A.L.T.E.A.;00:52:25;Master 3 H
21;NETZER TOM;;00:52:26;Senior H
22;BLANC PIERRE;S/L STADE CLERMONTOIS;00:52:50;Master 2 H
23;GARNIER VICTORIEN;;00:53:23;Senior H
24;NIFFLE BRUNO;;00:53:37;Master 5 H
25;PHILIPPE AURELIEN;;00:54:13;Espoir H
26;LE TOUZE CHRISTOPHE;LA GRAULE NATURE;00:54:51;Master 1 H
27;DAGES ALEXANDRE;LES ILOTS DE LANGERHANS;00:54:51;Master 1 H
28;OLIVIERI ADRIEN;;00:55:43;Master 0 H
29;BOUSSEAU QUENTIN;;00:55:52;Senior H
30;YOUDKEVITCH ARNAUD;;00:55:53;Master 1 H
31;BASQUIN JEAN-BAPTISTE;;00:56:16;Master 2 H
32;MAGNE QUENTIN;;00:56:20;Senior H
33;LEROND PATRICE;;00:57:02;Master 4 H
34;MEHOUAS MARION;;00:57:23;Senior F
35;BONNEFOY GILLES;;00:57:27;Master 3 H
36;BRUNEL FABRICE;STADE BORDELAIS ATHLETISME*;00:57:49;Master 3 H
37;KRAUSE KEVIN;;00:57:57;Senior H
38;GARCIA MARINE;GARGANTUAS;00:57:57;Senior F
39;SEGUINEAU JEROME;DIM SPORT;00:57:59;Master 3 H
40;LE TORTOREC CEDRIC;S/L ALTEA;00:58:23;Master 2 H
41;FAUGIER MATHIEU;;00:58:32;Master 1 H
42;REY THOMAS;;00:59:04;Senior H
43;VERMEULEN ROMAIN;;00:59:08;Senior H
44;RICHET GUILLAUME;;00:59:32;Master 0 H
45;MARTIN GUILLAUME;;00:59:32;Master 0 H
46;GORLICH CHARLES;;00:59:44;Junior H
47;SCHINDLER LUDOVIC;;00:59:50;Master 1 H
48;ROYER LUDOVIC;;01:00:04;Senior H
49;BOUDIN BRUNO;;01:00:20;Master 3 H
50;BETTIGA ADRIEN;;01:00:24;Senior H
51;HERAUD GABRIEL;;01:00:25;Cadet H
52;PEREZ MALVINA;LES PEPITOS;01:00:36;Senior F
53;ZAVA ALEXANDRE;;01:01:03;Master 0 H
54;GORCHON JOHANNA;;01:01:26;Senior F
55;SOULIE VALENTIN;;01:01:28;Senior H
56;BEYRIS LAURIE;;01:01:41;Master 3 F
57;REGNIER BAMBOU;ACJ NERAC;01:01:48;Cadet F
58;CHAULE NICOLAS;;01:01:51;Master 1 H
59;DIXNEUF SANDRINE;URBAN RUNNER;01:01:55;Master 3 F
60;BRUYANT ALEXANDRE;;01:02:00;Senior H
61;GARNIER ADELINE;;01:02:33;Senior F
62;VARRET THIBAULT;;01:02:52;Espoir H
63;GAUYAT PATRICK;;01:02:54;Master 4 H
64;REGNIER SEBASTIEN;;01:02:58;Master 2 H
65;DRILHOLLE DIDIER;;01:03:00;Master 5 H
66;CRUCHON SYLVAIN;;01:03:09;Master 1 H
67;GRANDJEAN MARIE VALENTINE;;01:03:21;Master 2 F
68;CISTAC CEDRIC;;01:03:27;Master 2 H
69;VERDIER VINCENT;ANDERNOS TRIATHLON;01:04:05;Master 2 H
70;MORNAY ERIC;BME;01:04:21;Master 3 H
71;FERRAND GUILLAUME;;01:04:30;Master 2 H
72;BOUCHER DIDIER;;01:04:57;Master 3 H
73;PETITBON REMI;;01:05:12;Master 2 H
74;BOISSELIER MICHAEL;;01:05:29;Master 2 H
75;GUIDOLIN ISABELLE;;01:05:32;Master 4 F
76;CATTIN MERLIN;;01:05:33;Senior H
77;PERROT REMI;;01:05:33;Master 3 H
78;WOLSTENHOLME (HENDERSON) JILL;;01:05:36;Master 4 F
79;KOHUT NICOLAS;;01:05:41;Master 2 H
80;BARBE JEAN-MARC;;01:06:07;Master 4 H
81;DE NAILLY MATHIEU;;01:06:11;Master 0 H
82;DORIER LUCIE;;01:06:14;Senior F
83;DAUMAS DYLAN;;01:06:33;Senior H
84;FREOUR MARIE;LES GALOPINS BREDOIS;01:06:45;Master 2 F
85;ALSIRET LAETITIA;;01:06:50;Master 1 F
86;BESCOS CEDRIC;SUPER U - CLAOUEY;01:06:59;Senior H
87;LECORGNE MALO;;01:07:02;Senior H
88;SERGENT CHARLOTTE;;01:07:03;Senior F
89;ESNAULT ELISABETH;HAPPY RUN ANDERNOS;01:07:16;Master 4 F
90;BARTHE THOMAS;;01:07:24;Senior H
91;DOUTRELOUX JULIETTE;;01:07:34;Senior F
92;MAIRAL ARIANE;;01:07:34;Senior F
93;BECKER STEPHANE;;01:07:42;Master 3 H
94;DAUBOS ALEXIA;;01:07:43;Senior F
95;TAUPIN VIRGINIE;;01:07:58;Master 2 F
96;TAUPIN YANNICK;;01:08:00;Master 2 H
97;AMOUROUX CHRISTOPHE;;01:08:07;Senior H
98;GABLOTEAU YANNICK;;01:08:13;Master 2 H
99;GIRARD THIERRY;;01:08:18;Master 4 H
100;HERAUD CEDRIC;;01:08:22;Master 2 H
101;HERAUD LAURINE;;01:08:22;Master 1 F
102;LE GOAN STEPHEN;;01:08:27;Master 0 H
103;MOREAU STEPHANE;;01:08:33;Master 4 H
104;LE DROU JEAN MICHEL;;01:08:53;Master 4 H
105;VIGNALET NOE;;01:08:58;Cadet H
106;NAYL CHRISTOPHE;;01:09:06;Master 5 H
107;BRUNEAU ETIENNE;;01:09:07;Master 1 H
108;BAJON MELANIE;;01:09:26;Senior F
109;BOURDONNEC NADEGE;;01:09:29;Master 2 F
110;SHIM SANGMIN;;01:09:36;Senior H
111;CLUZEAU BERNARD;;01:09:39;Master 5 H
112;DE SAINT-LEGER VALERY;;01:09:48;Master 2 H
113;FREOUR ANTHONY;LES GALOPINS BREDOIS;01:10:04;Master 2 H
114;DUROU DAMIENS;;01:10:07;Master 2 H
115;ROCHE ESTELLE;;01:10:18;Senior F
116;COMBAREL JULIEN;;01:10:30;Master 1 H
117;GUERRERO GUILLAUME;;01:10:30;Master 2 H
118;ROSSI ETIENNE;;01:10:42;Master 3 H
119;NOWAK MELISSA;;01:10:51;Senior F
120;MARTY CYRIL;;01:10:53;Master 0 H
121;LLORENS CLAUDE;;01:10:57;Master 6 H
122;BRUNE VALENTINE;COURIRAPARENTIS;01:11:05;Senior F
123;DOLT FREDERIC;;01:11:13;Master 1 H
124;PENOT NICOLAS;;01:11:26;Master 1 H
125;LASSERRE MARIE-CECILE;;01:11:29;Master 0 F
126;FOURTEAU SYLVIE;;01:11:36;Master 3 F
127;GRILLON SEBASTIEN;;01:11:42;Master 1 H
128;BARDIN BRUNO;;01:11:45;Master 3 H
129;KESSASRA SOUHILA;;01:11:51;Master 0 F
130;PETROWISTE XAVIER;;01:11:52;Master 2 H
131;NZEKA GILBERT;;01:11:53;Master 0 H
132;LEDENTU MAYLIS;;01:12:55;Senior F
133;LITT MORGANE;;01:13:02;Master 0 F
134;FIGARO JENNIFER;;01:13:03;Senior F
135;VIDEAU CLAUDINE;;01:13:18;Master 5 F
136;LAMARQUE OLIVIA;S/L STADE VILLENEUVE-SUR-LOT;01:13:21;Master 2 F
137;LAMARQUE JEROME;;01:13:21;Master 2 H
138;LACAZE SANDRA;;01:13:35;Master 2 F
139;DUROU DANIEL;;01:13:37;Master 3 H
140;BEDIN FRANCK;;01:13:50;Master 3 H
141;ROCCA VERONIQUE;;01:13:59;Master 4 F
142;BRULANT AURELIE;;01:13:59;Master 1 F
143;DUPRE PHILIPPE;;01:14:11;Master 3 H
144;DUPRE PASCALINE;;01:14:12;Master 3 F
145;ROHART JEAN - YVES;;01:14:31;Master 4 H
146;COUTARD CARINE;CAHORS TRIATHLON;01:14:42;Master 2 F
147;VENTURE HUGO;;01:14:45;Senior H
148;MLODZINSKI ANGELIQUE;;01:14:47;Master 1 F
149;CHATAIGNER ISABELLE;;01:14:47;Master 2 F
150;SICARD JEAN-MARC;STADE BORDELAIS ATHLETISME*;01:14:53;Master 6 H
151;DANNA KARINE;;01:14:55;Master 2 F
152;YOUDKEVITCH CELINE;;01:14:59;Master 0 F
153;PIQUE DIDIER;;01:15:48;Master 6 H
154;TEILLET LUCIE;;01:16:13;Master 1 F
155;CUBAYNES CHARLENE;;01:16:16;Senior F
156;DUBUISSON AUDE;;01:16:22;Senior F
157;DUBROUS TIMOTHE;;01:16:22;Senior H
158;DE OLIVEIRA FERNAND;CSE CONDAT;01:16:23;Master 4 H
159;LACABANE CHRISTIAN;CSE CONDAT;01:16:23;Master 7 H
160;PORTUGAL ANNE;;01:16:23;Senior F
161;ROCHELET INES;;01:16:42;Cadet F
162;LORENTZ MARGAUX;;01:16:46;Senior F
163;BLANC ISAURE;;01:16:53;Master 1 F
164;HANNOYER NATHALIE;;01:16:53;Master 1 F
165;DONOGHUE PATRICK;;01:16:55;Master 1 H
166;VARACHE NICOLAS;;01:16:56;Master 2 H
167;MARTIN FRANCK;;01:17:03;Master 6 H
168;ASTIER CHRISTOPHE;US METRO;01:17:04;Master 4 H
169;ALEXANDRE MARION;;01:17:20;Senior F
170;FERRON NADINE;;01:17:21;Master 1 F
171;COURTIAU MARIE-NOELLE;;01:17:32;Master 3 F
172;CITRAIN CARINE;;01:17:41;Master 2 F
173;HUEL ANNE CHARLOTTE;;01:17:42;Senior F
174;COSNARD VANESSA;;01:17:43;Master 1 F
175;LAMOTTE COURRECH CAROLINE;ESBLANQUEFORT;01:18:10;Master 1 F
176;TESTUD ANNICK;;01:18:20;Master 7 F
177;JAMOIS BECKER CANDICE;;01:19:01;Master 2 F
178;PICARD GUILLAUME;;01:19:40;Master 1 H
179;TALEYRAN VANESSA;;01:20:14;Master 0 F
180;DUMONTEL LAURA;;01:20:14;Master 0 F
181;SOULIE MELANIE;;01:20:14;Master 1 F
182;BROSSY MARIANNE;;01:20:18;Master 2 F
183;CLAUSS JEAN-JACQUES;;01:20:32;Master 3 H
184;BRAUD MELISSA;URBAN RUNNERS;01:20:37;Senior F
185;DOMERGUE LAURA;;01:20:39;Senior F
186;ZABITA CYNDI;COURIR EN NOUVELLE-AQUITAINE;01:20:40;Senior F
187;MAZUET CHANTAL;;01:20:42;Master 3 F
188;REY BERNARD;;01:21:00;Master 5 H
189;LACOLONGE SOCHEATA;;01:21:00;Master 2 F
190;GUERITTOT LORENE;;01:21:06;Senior F
191;MALASSIGNE INES;;01:21:27;Espoir F
192;FIRMIN MAXIME;;01:21:33;Senior H
193;PONDAVEN GAEL;;01:21:35;Master 0 H
194;GAFARI SEBASTIEN;;01:21:36;Master 0 H
195;TESSIER SABRINA;;01:21:41;Master 1 F
196;THIBAUDAT PHILIPPE;;01:21:44;Master 5 H
197;GACHET AUDREY;;01:21:46;Master 0 F
198;AITALI MOHAMED;;01:21:49;Master 2 H
199;HIFF SARAH;;01:21:51;Master 0 F
200;NETO CHRISTEL;;01:22:11;Master 3 F
201;ALLEMAND CHRISTOPHE;;01:22:23;Master 3 H
202;FRANCESCHI DIDIER;;01:22:42;Master 3 H
203;BLANC BENEDICTE;;01:23:06;Master 1 F
204;TARRIDE CHRISTOPHE;;01:23:06;Master 4 H
205;ROY AURELIE;;01:23:07;Master 1 F
206;POISSON CHRISTELLE;;01:23:16;Master 1 F
207;TRIMOULET INES;;01:23:59;Senior F
208;FREITAS JOANNA;;01:24:09;Senior F
209;KUSBERG CELINE;;01:24:23;Master 2 F
210;BAZIN ANNE;STADE BORDELAIS ATHLETISME*;01:25:23;Master 4 F
211;GRAFFI MELISSA;;01:25:24;Senior F
212;BOSSE MARJORIE;;01:25:26;Senior F
213;BOSSE ALEXANDRE;;01:25:26;Senior H
214;ANTUNES-SENON LAETITIA;;01:25:28;Master 0 F
215;DEGUILLEM AMANDINE;;01:25:29;Senior F
216;LENOIR QUITTERIE;;01:25:32;Master 3 F
217;GASQUE DOMINIQUE;;01:25:34;Master 6 H
218;DUPUY MARINA;;01:25:45;Master 0 F
219;GABON ISABELLE;;01:26:55;Master 5 F
220;AUFREDOU AUDREY;;01:26:58;Senior F
221;MARTINEZ LIONEL;;01:28:26;Master 3 H
222;CASAS LAETITIA;;01:28:29;Master 2 F
223;PERRIN PATRICIA;;01:28:31;Master 3 F
224;AURO JUSTINE;;01:29:00;Senior F
225;BOURLIOUT CHARLENE GISELE;;01:29:33;Senior F
226;MOREAU MONIQUE;;01:29:33;Master 4 F
227;EMPTOZ ELOISE;;01:29:48;Senior F
228;GIRAUD HORTENSE;;01:29:50;Senior F
229;PETITHOMME CLAIRE;;01:30:21;Master 1 F
230;BOISSERIE LAURENT;;01:31:30;Master 3 H
231;TANDY CHARLY;;01:31:54;Senior H
232;LAMBERT ROMUALD;FSPN;01:32:08;Master 2 H
233;BOURNAT FLORENCE;;01:35:25;Master 3 F
234;RICHARD ANAIS;;01:35:25;Senior F
235;MARTIN SOIZIC;SAM TRIATHLON MERIGNAC;01:35:37;Master 0 F
236;CHEVALIER AMANDINE;;01:36:10;Senior F
237;DESNEUX DELPHINE;;01:36:12;Master 0 F
238;CONTE MURIEL;;01:37:35;Master 4 F
239;KOZLOWSKI ANTONIA;;01:39:01;Master 3 F
240;MONIQUE TRANQUARD;BORDEAUX ATHE;01:41:23;Master 6 F
241;ROCHELET SONIA;;01:41:58;Master 1 F
242;SIMON JOELLE;;01:44:18;Master 5 F
243;STOLL VIRGINY;;01:44:18;Master 2 F
244;GROULT CLAIRE;;01:45:44;Senior F
245;VIDAL PASCALE;;01:54:29;Master 5 F
246;ARRICAU ANDRE;;01:54:29;Master 8 H
