RANG;NOM;CLUB;TEMPS;CATEGORIE
1;COUSINIE DAMIEN;;00:25:38;1e Senior H
2;CHAPEAU BASTIEN;;00:28:03;2e Senior H
3;CARRIER GASPARD;;00:28:26;1e Junior H
4;CHANET SYLVAIN;AC PAREMPUYRE;00:28:39;1e Master 2 H
5;DANIAUD LEO;HSA;00:29:04;2e Junior H
6;TONINI CEDRIC;;00:30:34;1e Master 1 H
7;RODRIGUEZ FLORIAN;;00:30:46;3e Senior H
8;SARRAUTE MATTHIEU;;00:31:14;1e Master 0 H
9;MONIER CHRISTOPHE;BOULIAC SP;00:31:38;1e Master 3 H
10;MAISON MAVERICK;;00:32:11;1e Espoir H
11;LE GOVALLEC ARNAUD;;00:32:16;4e Senior H
12;MOREAU NINO;;00:32:35;1e Master I H
13;TARTAS REMI;CNSSC;00:32:54;2e Master 3 H
14;BONY JEROME;ISO POLICE;00:32:55;2e Master 2 H
15;DORIANT BASTIEN;;00:33:02;2e Master 0 H
16;BARREAU MAXIME;;00:33:02;3e Master 0 H
17;CONSTANTIN MICKAEL;TEAM CX4;00:33:07;2e Master 1 H
18;HAMOT VERONIQUE;;00:33:12;1e Master 1 F
19;RESSON CAROLINE;UACG ACBL;00:33:34;2e Master 1 F
20;CAILLOU CYRIL;TEAM TRAIL LA BURTHE;00:34:12;3e Master 1 H
21;RULLIER YANNICK;AS LIBOURNE;00:34:51;1e Master 4 H
22;LELOUP AXEL;;00:35:01;5e Senior H
23;DESAGE BASTIEN;;00:35:24;3e Junior H
24;TOURRIOL TRISTAN;;00:35:29;1e Cadet H
25;RULLIER PAUL;;00:36:13;6e Senior H
26;BENITO JEAN NICOLAS;;00:36:35;4e Master 1 H
27;DUBOIS ROMAIN;;00:36:39;4e Master 0 H
28;MOREAU NICOLAS;;00:37:02;3e Master 2 H
29;GONNE JEAN;;00:37:09;5e Master 1 H
30;CAPDEVILLE ELODIE;ASSM;00:37:13;1e Senior F
31;VERNOUX JULIEN;;00:37:21;5e Master 0 H
32;BERARD THOMAS;;00:37:28;7e Senior H
33;BETARD THIERRY;;00:37:29;2e Master 4 H
34;LEYMY JEREMY;;00:37:43;8e Senior H
35;CONSTANTIN JESSICA;TEAM CX4;00:37:58;1e Master 0 F
36;EL MOUSTINI MOHAMED;BOULIAC SP;00:38:17;1e Master 6 H
37;MARCHAND DAMIEN;;00:38:20;9e Senior H
38;INGLES PATRICK;;00:38:53;2e Master 6 H
39;CAILLOU DANIEL;BOULIAC SP;00:39:13;3e Master 6 H
40;LEGRAND-BERSIER NELLY;;00:39:26;2e Master 0 F
41;SARTOU LAURENCE;TEAM PATATE;00:39:36;1e Master 2 F
42;SODKI EVA;;00:39:37;2e Senior F
43;LEGRAND JEROME;;00:40:14;6e Master 1 H
44;BOISDEVESYS SANDRINE;TEAM PATATE;00:40:21;3e Master 1 F
45;FURLAN ROMAIN;;00:40:23;7e Master 1 H
46;DESAGE BERTRAND;;00:40:28;4e Master 2 H
47;LUBIATO EMILIE;;00:40:42;4e Master 1 F
48;LECROISEY THOMAS;;00:40:49;6e Master 0 H
49;MALIBERT ANNE;US CENON;00:40:51;1e Master 5 F
50;KEMPF VIRGINIE;BARJOTS DES COTOS;00:40:53;2e Master 2 F
51;BAUCHE ANNE-SOPHIE;BOULIAC SP;00:41:29;3e Senior F
52;LEYNEY JEAN-LUC;;00:41:56;1e Master 5 H
53;BARDONNET BENOIT;CNSSC;00:42:04;8e Master 1 H
54;COSMAR JEAN MARC;BOULIAC SP;00:42:21;4e Master 6 H
55;CAILLOU FRANCIS;BOULIAC SP;00:42:22;1e Master 7 H
56;DUFOURG AMANDINE;TC POMPIGNAC;00:42:26;4e Senior F
57;LAGUERRE ESTELLE;;00:42:31;5e Master 1 F
58;TOURRIOL EDMOND;;00:42:32;5e Master 2 H
59;RENARD CORALIE;;00:43:15;3e Master 2 F
60;PERON EMMANUELLE;;00:43:29;5e Senior F
61;TOLLEMER YOANN;;00:43:29;10e Senior H
62;FOURTEAU SYLVIE;;00:43:35;1e Master 3 F
63;LAMOURE ELODIE;;00:43:59;6e Senior F
64;DROCHON CLAIRE;FOULEES LOUBESIENNES;00:44:19;3e Master 0 F
65;RIBREAU ENOLA;;00:44:52;7e Senior F
66;TARNUS ERICKA;;00:44:52;8e Senior F
67;TOURRIOL LAETITIA;;00:45:09;4e Master 2 F
68;PAINTENDRE JOHANN;;00:45:15;6e Master 2 H
69;BESSIN MARIE;;00:45:41;9e Senior F
70;DESCHAMPS MICKAEL;;00:45:43;7e Master 0 H
71;BOISDEVESYS JEROME;TEAM PATATE;00:45:54;7e Master 2 H
72;LACROIX CATHERINE;;00:46:03;5e Master 2 F
73;MOUTAMA VIRGINIE;;00:46:04;6e Master 2 F
74;BURGOS OLIVIER;;00:46:12;3e Master 3 H
75;COULON STEPHANIE;;00:46:25;6e Master 1 F
76;MAUREL FLULLET HELENE;;00:46:34;7e Master 2 F
77;SABIRON NADEGE;ASA AMBARES;00:46:47;2e Master 3 F
78;BOYER JEAN;;00:46:48;2e Master 7 H
79;DUPEROUX CHRISTOPHE;;00:46:57;2e Master 5 H
80;JOUSSEAUME VIRGINIE;FOULEES LOUBESIENNES;00:47:01;8e Master 2 F
81;VITRE MARIE LAURE;;00:47:23;4e Master 0 F
82;LAMBERT PEGGY;;00:47:42;3e Master 3 F
83;COSMAR CHANTAL;;00:47:43;1e Master 6 F
84;SAGUER MARC;;00:48:31;9e Master 1 H
85;BURGOS TOM;;00:48:51;4e Junior H
86;SEVIN FLORENCE;;00:49:06;5e Master 0 F
87;SEVIN PIERRICK;;00:49:22;8e Master 0 H
88;FEYDIEU CLOTHILDE;;00:50:54;6e Master 0 F
89;FROMENTIN FABIENNE;;00:51:07;9e Master 2 F
90;ANNEREAU MAUD;FOULEES LOUBESIENNES;00:51:08;10e Master 2 F
91;FEYDEL OLIVIER;;00:51:22;10e Master 1 H
92;TAILLURAT CAROLE;;00:52:12;4e Master 3 F
93;DE SOUSA MOREIRA BLANDINE;;00:53:03;10e Senior F
94;HONORE ADRIEN;;00:54:53;11e Senior H
95;CHEDDAD THOMAS;;01:01:01;9e Master 0 H
96;CHEDDAD PATRICE;;01:01:05;3e Master 5 H
97;ARNAL CAROLE;;01:02:53;5e Master 3 F
