RANG;NOM;CLUB;TEMPS;CATEGORIE
1;MONTERO REMI;;1h11'40'';Senior H
2;INGLES FRANCIS;;1h13'42'';Master 1 H
3;LEVESQUE LOIC;;1h25'09'';Master 1 H
4;TANGUY ERWAN;;1h25'50'';Senior H
5;POINT CLEMENT;US AIGREFEUILLE ATHLETISME;1h26'48'';Senior H
6;BOURGEAIS FRANCK;AMICALE LAIQUE BOURG SPORTS;1h27'57'';Master 3 H
7;RARRBO MARWAN;;1h29'27'';Senior H
8;MOREAU FABIEN;;1h29'52'';Master 2 H
9;BOURDARIAS AXEL;;1h30'51'';Junior H
10;TAUZIN PASCAL-LOUIS;BOULIAC SPORTS PLAISIRS;1h32'04'';Master 5 H
11;AUGER GAUTIER PASCAL;;1h32'19'';Master 3 H
12;JAOUEN NICOLAS;;1h35'11'';Master 2 H
13;COUTURIER YOANN;;1h35'26'';Master 1 H
14;DUCASSE EDOUARD;;1h38'56'';Master 0 H
15;DUSSAUD MARIE;BRAUD AC;1h39'04'';Master 1 F
16;DUSSAUD MICHEL;BRAUD AC;1h39'05'';Master 5 H
17;LAURENT LYS;;1h39'53'';Master 2 H
18;ALMAGRO FRANCOIS;AS ST MEDARD;1h40'13'';Master 3 H
19;GOSSELIN PIERRE;;1h40'52'';Master 0 H
20;OZANNE ANDRE;CANEJAN ATHLETISME;1h41'07'';Master 8 H
21;CLOUCHARD GUY;;1h41'12'';Master 5 H
22;DUQUENOY JONATHAN;;1h42'08'';Master 0 H
23;ROSSI TOM;EBSBA - S/L ES BRUGES;1h43'19'';Senior H
24;MONTIL JEAN;;1h44'24'';Master 5 H
25;PELLIER GUILLAUME;;1h46'37'';Master 0 H
26;AUBREE NATHAN;;1h47'06'';Senior H
27;AUBREE LOIS;;1h47'11'';Senior H
28;ALEXANDRE YANNICK;;1h47'25'';Master 2 H
29;BERNARD QUENTIN;;1h48'05'';Senior H
30;MACIAS FLORENCE;;1h48'11'';Master 2 F
31;HEUZEY CYRILLE;;1h49'02'';Master 2 F
32;DEVIGNE EDOUARD;;1h49'40'';Master 0 H
33;LEVEQUE MARINE;;1h50'13'';Senior F
34;DANCHE JEAN-JACQUES;AMICALE LAIQUE BOURG SPORTS;1h50'54'';Master 4 H
35;FEIGNE HUGO;;1h51'05'';Master 1 H
36;ALVAREZ MIREILLE;;1h52'15'';Master 5 F
37;DETCHERRY JULIEN;;1h52'49'';Master 3 H
38;RAYMOND EMILIE;;1h53'17'';Master 1 F
39;BROQUAIRE JEROME;;1h54'49'';Master 1 H
40;LUDWIG JENS;;1h54'58'';Master 1 H
41;CHAUVET JEAN PAUL;;1h55'20'';Master 4 H
42;FABRE JULIEN;;1h56'38'';Senior H
43;BONHOMME CAROLE;FRATER ATHLE BARRET BARBEZIEUX;1h56'42'';Master 1 F
44;WYCHOCKI ALIA;;1h57'08'';Master 1 F
45;OLIVEIRA REGIS;;1h58'16'';Master 0 H
46;PAULY AXELLE;;1h59'14'';Senior F
47;TAGNAOUTI DIRHEIL LOUIS SAMIR;;2h01'19'';Senior H
48;MARS EDWIN;;2h01'21'';Senior H
49;LEVESQUE PATRICK;;2h03'14'';Master 7 H
50;PESQUIDOUS CELINE;;2h04'37'';Master 2 F
51;CROS NICOLAS;;2h04'39'';Senior H
52;GARNIER THOMAS;;2h05'11'';Master 0 H
53;GADDOUMI ZACHARIE;;2h05'15'';Master 0 H
54;PEYRON MAXIME;;2h05'16'';Master 0 H
55;CARBONELL MARYLENE;;2h06'27'';Master 1 F
56;DUCASSE STEPHANE;;2h07'05'';Master 2 H
57;BERTET GAETAN;;2h07'53'';Senior H
58;LHOUMEAU CELIA;;2h08'23'';Master 0 F
59;HADI PATRICK;;2h10'05'';Master 5 H
60;COUTURIER CHARLENE;;2h13'32'';Master 0 F
61;CARBONELL FRANCOIS XAVIER;;2h14'48'';Master 2 H
62;DUSSABLE MORGAN;;2h17'10'';Senior H
63;LEBOUCHER PIERRE;;2h17'11'';Senior H
64;AUGER PASCALINE;;2h22'39'';Master 1 F
65;FLORENTY AMELIE;;2h22'44'';Master 0 F
66;BORDAS JEAN MARIE;;2h26'56'';Master 7 H
67;RICHARD THIERRY;AS ST MEDARD;2h50'18'';Master 3 H
