RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LARTIGUE CEDRIC;;56'20'';Master 2 H
2;BELLEC RENAUD;BOULIAC SPORTS PLAISIRS;57'46'';Master 0 H
3;PRZYROWSKI THIBAUT;CHATEAU FOUGEAILLES;59'23'';Senior H
4;MAUSSION XAVIER;;1h01'17'';Master 3 H
5;NICOLAS LUDOVIC;;1h02'18'';Master 1 H
6;PRZYROWSKI RICHARD;;1h04'18'';Master 4 H
7;CAEIRO CHRISTOPHE;BOULIAC SPORTS PLAISIRS;1h05'39'';Master 0 H
8;LE BRUN JEREMY;US TALENCE*;1h06'07'';Senior H
9;COIQUAUD HERVE;CLUB ALPIN FRANCAIS;1h06'40'';Master 2 H
10;GERAUD NICOLAS;TEAM LIONS;1h07'32'';Master 1 H
11;MARIONNEAU OLIVIER;;1h08'11'';Master 2 H
12;RETY EMMANUEL;;1h10'46'';Master 3 H
13;SUARD BENOIT;;1h10'53'';Master 0 H
14;JAUZION FLORENT;;1h11'12'';Master 1 H
15;QUERUEL DAVID;CNSSC;1h11'38'';Master 3 H
16;NICOLAS NINA;EPPG TRI;1h11'42'';Senior F
17;RODRIGUES CARLA (PRT);POMPIRUNN;1h12'25'';Master 2 F
18;HERPE DAVID;TRESSES RUNNING;1h13'07'';Master 1 H
19;LI FOON CHEONG BENOIT;;1h13'33'';Master 0 H
20;COURADE RAPHAEL;;1h13'49'';Master 0 H
21;ROUSSEAU FRED;POMPIRUN LIONS;1h15'04'';Master 1 H
22;JORDY HELOISE;;1h15'37'';Senior F
23;LOTTIN LOUIS-JEAN;POMPI RUN;1h15'37'';Senior H
24;RODRIGUES DAVID (PRT);POMPIRUNN;1h15'52'';Master 1 H
25;BONNIN SEBASTIEN;BRAUD AC;1h16'21'';Master 1 H
26;ESCOUBET FABRICE;;1h16'53'';Master 2 H
27;PILON BRIEUC;;1h16'53'';Master 0 H
28;LECLER SEBASTIEN;;1h17'44'';Master 1 H
29;MAZO PATRICE;CNSSC;1h18'31'';Master 6 H
30;PRODHOMME MATTHIEU;;1h18'41'';Senior H
31;CANTERO SEBASTIEN;;1h19'00'';Master 2 H
32;CAMARA HENRI;;1h20'24'';Master 0 H
33;LALAGUE LIONEL;;1h20'52'';Master 1 H
34;RONY DAVID;;1h21'35'';Master 1 H
35;DUCOURNAU VINCENT;POMPIRUN;1h23'35'';Master 0 H
36;GRUSZKA DANIELLE;BOULIAC SPORTS PLAISIRS;1h23'51'';Master 5 F
37;MICHELON QUENTIN;LA SAINT MANDEENNE TRIATHLON;1h24'00'';Senior H
38;MOULIA HERVE;;1h24'16'';Master 2 H
39;COUDERT JEROME;;1h24'47'';Senior H
40;CRACHEREAU SIMON;;1h26'24'';Junior H
41;GARROUSTE GERALD;;1h26'43'';Master 2 H
42;CABRERA FANNY;T LINE SPORT;1h27'18'';Master 2 F
43;LACOMBE JEAN JACQUES;RANDO TRESSES;1h27'21'';Master 5 H
44;BUTTOL GREGOIRE;POMPIRUN;1h27'26'';Master 2 H
45;LABORIE FABRICE;BOULIAC SPORTS PLAISIRS;1h27'27'';Master 4 H
46;MORIN STEPHANE;TRESSES RUNNING;1h27'29'';Master 2 H
47;LECONTE BRUNO;POMPI RUN;1h29'04'';Master 1 H
48;CLEMOT OPHELIE;S/L CM FLOIRAC;1h30'22'';Senior F
49;HERSANT PATRICK;ASSOCIATION TRESSES RUNNING;1h31'53'';Master 5 H
50;CHAVIER VANESSA;;1h32'01'';Master 2 F
51;ZAMBITO JEAN-MARC;;1h32'02'';Master 4 H
52;PRINCE CLEMENT;;1h32'55'';Master 0 H
53;DUFLOS MAXIME;;1h33'50'';Senior H
54;LOBRE BLANDINE;;1h34'13'';Master 2 F
55;PRINCE PAULINE;;1h34'15'';Master 0 F
56;JOURON KARINE;UA COTEAUX DE GARONNE*;1h34'51'';Master 2 F
57;CONSTANS BRICE;;1h37'06'';Master 1 H
58;BENECH ELISA;;1h37'20'';Senior F
59;MORDRET LUCIE;;1h38'37'';Master 3 F
60;BECHADERGUE GERARD;TEAM GG;1h46'20'';Master 6 H
RANG;NOM;CLUB;TEMPS;CATEGORIE
1;COUSINIE DAMIEN;;33'12'';Senior H
2;PROTHEAU VICTOR;BOULIAC SPORT PLAISIR;35'32'';Senior H
3;GRASLAND JEROME;BOULIAC SP POMPI RUN;35'32'';Master 0 H
4;TONINI CEDRIC;;37'41'';Master 1 H
