RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DELABY ANTHONY;CENTRE MEDOC ATHLE;34'06'';Senior H
2;BARRELON-VERNAY JOSSELIN;;34'10'';Senior H
3;DOMENC YOHAN;ATHLE LESPARRE MEDOC SAM;35'10'';Senior H
4;GODET SEBASTIEN;;36'36'';Master 0 H
5;GARROS SIMON;LES GIVRES DE LA PLAINE DE NAY;37'08'';Espoir H
6;GAYLORD ETIENNE;;37'52'';Master 1 H
7;VANTOURS ALEXANDRE;;38'56'';Senior H
8;TRAVERSAT JULIEN;;39'06'';Master 1 H
9;BANA QUENTIN;;39'32'';Senior H
10;SAUDEMONT NOLAN;;39'35'';Espoir H
11;KERJOUAN CLEMENT;;39'49'';Senior H
12;PARADIS LAURENT;;39'55'';Master 0 H
13;KOPP QUENTIN;;40'00'';Master 0 H
14;HERVE SYLVAIN;;40'11'';Master 0 H
15;COPEAUX FLORENT;;40'16'';Senior H
16;DOUBLET JULIEN;ALENCON RUNNING CLUB;40'38'';Senior H
17;JARABA HEFFNER SEBASTIEN;;40'46'';Master 0 H
18;TURC RAPHAEL;;40'54'';Junior H
19;NICOL PAULIN;;40'57'';Senior H
20;ROUSSEAU LOUIS;;41'08'';Senior H
21;EPARDEAU VINCENT;;41'37'';Senior H
22;INOCENCIO EOGAN;;41'40'';Junior H
23;SUCRET GERALD;;41'59'';Master 3 H
24;BELENGUIER JEROME;;41'59'';Espoir H
25;CERVANTES CEDRIC;;42'14'';Master 1 H
26;KLEIN JEREMIE;;42'21'';Senior H
27;ECOFFARD JULIEN;;42'30'';Master 0 H
28;GUILLOTIN DAVID;;42'32'';Master 0 H
29;HONORE THOMAS;;42'34'';Master 0 H
30;DIVET GREGORY;ANGLET FRANCE TEAM;42'39'';Master 2 H
31;BEIGNON MATHIS;;43'07'';Senior H
32;BREUILLAT GREGORY;;43'09'';Master 2 H
33;COLLIN YOANN;;43'48'';Senior H
34;DESMET BENJAMIN;;43'48'';Senior H
35;VIDAL BASTIEN;;44'10'';Junior H
36;BRIANTAIS THIERRY;PAYS BASQUE ATHLETISME*;44'22'';Master 2 H
37;TARDIEUX PIERRE;;44'50'';Senior H
38;LAUTRETE PIERRE;;44'55'';Master 2 H
39;MINVIELLE PIERRE;;44'57'';Senior H
40;LAPLAUD LUDOVIC;;45'04'';Master 0 H
41;ROUSSEAU QUENTIN;;45'13'';Cadet H
42;JARD GUILLAUME;;45'14'';Master 2 H
43;APIOU-GOUSSAU STEPHANE;;45'26'';Master 2 H
44;SARRANT BAPTISTE;;45'26'';Senior H
45;FAURE ALEXANDRE;US TALENCE*;45'31'';Master 1 H
46;LE BAIL-LAFON VICTOR;;45'35'';Espoir H
47;HEYNDRICKX ROMAIN;;45'40'';Master 1 H
48;CAZAJOUS PIERRE;;45'42'';Espoir H
49;MARTIN ALEXANDRE;;45'46'';Master 2 H
50;VISSA LAURENT;;45'46'';Master 3 H
51;FOURES LIVIES;PESSAC AC;45'46'';Master 2 F
52;BOISSEAU STEPHANE;;45'48'';Master 4 H
53;FOURNES AXEL;TARN SUD A - S/L ES AUSSILLON;45'48'';Junior H
54;HERVAULT CHLOE;;45'55'';Master 0 F
55;GUIRAUDON NICOLAS;;45'56'';Master 1 H
56;MOINIER SEBASTIEN;;46'07'';Master 0 H
57;MONTAGNE MATIS;;46'16'';Espoir H
58;LARCHER PHILIPPE;;46'20'';Master 2 H
59;LESBATS ALAIN;;46'24'';Master 5 H
60;MOYART JEAN;;46'32'';Senior H
61;CHATEAU LAURENT;;46'39'';Master 1 H
62;LE ROY ADRIEN;;46'42'';Senior H
63;REYNAUD STEPHANE;CA VILLENAVE D'ORNON;46'48'';Master 3 H
64;CHAINEUX JULIEN;;46'55'';Master 0 H
65;COUDERT JEROME;;46'58'';Senior H
66;LAROZE MICHEL;;47'15'';Master 1 H
67;BOLCATO CHRISTOPHE;;47'19'';Master 1 H
68;GABORIAUD PIERRE;;47'21'';Master 0 H
69;DUPONT ALEXANDRE;;47'23'';Master 1 H
70;GEOFFROY BAPTISTE;;47'32'';Cadet H
71;CAMIN OLIVIER;;47'52'';Master 1 H
72;SOGNAC LAURENCE;;47'54'';Master 4 F
73;JACQUEMIN BENOIT;;48'20'';Senior H
74;GAUBERT CEDRIC;ES BLANQUEFORT;48'37'';Master 0 H
75;SAUGUERET MARION;;48'39'';Senior F
76;THIERRY GAETAN;US TALENCE*;48'41'';Master 4 H
77;SARRAZIN BAPTISTE;;48'43'';Junior H
78;AUBERT CLEMENCE;;48'47'';Senior F
79;SORET DAMIEN;;49'11'';Senior H
80;OLIVIERI ADRIEN;;49'21'';Master 0 H
81;RABARON LUCA;;49'23'';Junior H
82;LAFITTE BERNARD;;49'27'';Master 4 H
83;ALIBERT SEBASTIEN;;49'27'';Master 2 H
84;DEVANNE ANNE-CLAIRE;ENTENTE BRUGES SAINT BRUNO ATH;49'28'';Master 2 F
85;HOMMAIS BENOIT;;49'29'';Master 3 H
86;HARAMBILLET GREGORY;;49'30'';Master 1 H
87;VOLPATO EMMANUEL;;49'30'';Master 3 H
88;DUCRUET ANTHONY;;49'31'';Senior H
89;MAGIN NICOLAS;;49'33'';Master 0 H
90;BOUTEFEU BENOIT;;49'33'';Master 1 H
91;COURRIAN OLIVIER;;49'34'';Master 2 H
92;KLEIN AGATHE;;49'38'';Master 1 F
93;LEBON FREDERIC;;49'42'';Master 0 H
94;BERTIN CARL;;49'44'';Cadet H
95;PUYO SEBASTIEN;;49'47'';Master 1 H
96;CALDEIRA OLIVIER;;49'49'';Senior H
97;FAUVET STEPHANE;;49'53'';Master 3 H
98;AGUERRE PIERRE;;49'55'';Master 2 H
99;COMPAGNON JEAN-CHRISTOPHE;;49'57'';Master 4 H
100;COURRIER EDOUARD;;50'01'';Senior H
101;LABADIE SEBASTIEN;;50'02'';Master 2 H
102;GOUAUX SEBASTIEN;;50'04'';Master 2 H
103;DA SILVA RIBEIRO LUIS;;50'14'';Senior H
104;DA MOTA THIERRY;STADE BORDELAIS ATHLETISME*;50'20'';Master 2 H
105;DONNINI GIANNI;;50'24'';Master 1 H
106;LEONARD PIERRE;;50'28'';Master 0 H
107;TATIN ALEXIS;;50'29'';Senior H
108;GALOPIN VICTOR;;50'37'';Espoir H
109;TRAVERS BRUNO;;50'42'';Master 3 H
110;BOUTIN ALEXIS;;50'46'';Senior H
111;MAYSOUNAVE TRISTAN;;50'47'';Senior H
112;DELONG THIERRY;;50'53'';Master 3 H
113;LE COSSEC MAUD;;51'09'';Master 2 F
114;HUE LOUIS;;51'10'';Cadet H
115;FESCAUX REGIS;;51'12'';Master 4 H
116;BRANGE YANNICK;;51'17'';Master 1 H
117;TERRIS HUBERT;;51'32'';Master 2 H
118;GOURICHON MARIE;;51'32'';Master 2 F
119;GAUTIER YANNICK;;51'36'';Master 1 H
120;ISIDORE KEVIN;;51'39'';Master 0 H
121;MATTIODA LUDOVIC;;51'47'';Master 2 H
122;DABADIE FEBUS;;51'49'';Junior H
123;ZAVA ALEXANDRE;;51'52'';Master 1 H
124;MAINA CLEMENCE;;51'54'';Senior F
125;CRECENT MARION;;52'04'';Master 0 F
126;LADAL THEO;;52'07'';Senior H
127;DUPONT ALEXANDRE;;52'07'';Master 2 H
128;DUFFOUR NICOLAS;;52'11'';Master 0 H
129;PATANCHON NATHAN;;52'15'';Senior H
130;GAMBIER KELLY;;52'16'';Master 0 F
131;POULET JEAN-LUC;;52'17'';Master 3 H
132;MAUBLANC SEBASTIEN;;52'17'';Master 1 H
133;GIRARD GREGORY;;52'32'';Master 0 H
134;PERRAULT RAPHAEL;;52'37'';Junior H
135;AUDY BAPTISTE;;52'40'';Senior H
136;VOLPATO ARMAND;;52'49'';Espoir H
137;LESUEUR ERIC;;52'51'';Master 4 H
138;MARTINET TRISTAN;;52'52'';Senior H
139;GOUBE VINCENT;;52'57'';Master 2 H
140;HERBER CLEMENT;;52'57'';Senior H
141;MOSNIER FLORENT;ATHLE SANTE GRADIGNAN;53'07'';Senior H
142;SABOT BRUNO;;53'08'';Master 0 H
143;BERTIN MAXIME;;53'09'';Junior H
144;MERAT SEBASTIEN;;53'11'';Master 2 H
145;POZZOBON OLIVIER;;53'11'';Master 2 H
146;COMMEAU LAURA;ENTENTE BRUGES SAINT BRUNO ATH;53'12'';Senior F
147;ELHORRY LOIC;;53'12'';Master 1 H
148;DORE AMANDINE;;53'17'';Master 0 F
149;RAMBERT GUILLAUME;;53'18'';Senior H
150;THEIL-BAZINGETTE DAVID;;53'18'';Master 3 H
151;BARTHET THIERRY;;53'23'';Master 1 H
152;VILLATTE MAXIME;;53'26'';Espoir H
153;VEDERE CHARLOTTE;;53'27'';Espoir F
154;MATILLO OLIVIER;;53'29'';Master 0 H
155;HOUETO ALOIS;;53'31'';Senior H
156;BORDEDEBAT GUILLAUME;;53'32'';Senior H
157;LARBRE BAPTISTE;;53'33'';Master 0 H
158;MONRAISIN DAVID;;53'35'';Master 1 H
159;VALIERES CHRISTOPHE;;53'36'';Master 3 H
160;TRABLEAU LAURINE;;53'43'';Senior F
161;DUVAL FABIEN;;53'49'';Senior H
162;VINCENT STEPHANE;ENTENTE BRUGES SAINT BRUNO ATH;53'51'';Master 4 H
163;SARRAZIN ALEXANDRE;;53'55'';Junior H
164;PEREZ LACOSTE MALLAURY;;53'57'';Senior H
165;HUGUET THOMAS;ATHLETIC CLUB DE PAREMPUYRE;53'58'';Master 1 H
166;DAVY HUGO;;54'03'';Senior H
167;CARRE RODOLPH;;54'12'';Master 1 H
168;MORLAT JEREMY;;54'14'';Master 1 H
169;LORDON CELINE;;54'16'';Master 1 F
170;CASTERA BRUNO;;54'18'';Master 6 H
171;LABOUS MANUEL;;54'19'';Senior H
172;COGREL FRANCIS;;54'21'';Master 0 H
173;ANDREOTTI EMMANUEL;;54'22'';Master 2 H
174;COGREL STEPHANIE;;54'22'';Master 0 F
175;ESCOLANO DAMIEN;;54'23'';Master 1 H
176;IGOLEN SEBASTIEN;;54'23'';Master 2 H
177;GAUYAT PATRICK;;54'38'';Master 4 H
178;SOUQUET CAROLINE;;54'41'';Master 0 F
179;SANZ DE GALDEANO JEROME;;54'41'';Master 1 H
180;LERAUT VINCENT;;54'51'';Master 2 H
181;ORIEUX MICKAEL;;54'51'';Master 2 H
182;ATTIA FITZGERALD;;54'51'';Master 2 H
183;GOUTERON MARIE;;54'58'';Senior F
184;DRUART LAURA;;55'06'';Senior F
185;LE GAL LAURENT;;55'11'';Master 2 H
186;ANEY LAETITIA;;55'11'';Master 1 F
187;BOUDET THOMAS;;55'12'';Senior H
188;LEQUEUX JULIEN;;55'16'';Master 1 H
189;AUBRUN REMI;;55'18'';Senior H
190;BUTLER ADELE;;55'21'';Master 0 F
191;DERIVAUX PAUL;;55'23'';Senior H
192;BAROU JACQUES;;55'26'';Master 5 H
193;MERLE JULIEN;;55'39'';Master 1 H
194;SCANDROL MATHIEU;;55'42'';Master 0 H
195;LARD DIDIER;;55'49'';Master 4 H
196;HAUTHIER DELPHINE;;55'51'';Master 1 F
197;BRANDOLESE JULIEN;;55'58'';Senior H
198;JACQUEMIN CEDRIC;;56'09'';Master 3 H
199;MAURICE DAVY;;56'12'';Master 2 H
200;COSTINOT OLIVIER;;56'13'';Master 2 H
201;GAUTIER RAPHAEL;;56'14'';Senior H
202;CHARRIERE ALEXANDRE;;56'18'';Master 1 H
203;PIZZOLATO CELINE;;56'20'';Master 0 F
204;FONVIEILLE LEA;;56'29'';Senior F
205;DUPART STEPHANE;;56'43'';Master 4 H
206;LAURENT BENJAMIN;;57'03'';Master 1 H
207;PICOT LOIS;;57'12'';Junior H
208;DASSET MARINE;SA MERIGNAC;57'25'';Senior F
209;LE MOAL VIRGINIE;SA MERIGNAC;57'26'';Senior F
210;DUCOS REMI;;57'31'';Senior H
211;NOEL SIMON;;57'46'';Master 0 H
212;VIGIER LEA;;57'52'';Senior F
213;DESANLIS SIMON;;58'11'';Master 1 H
214;HOUY FABIAN;;58'13'';Master 2 H
215;PARTARRIEU AXEL;;58'14'';Senior H
216;VOLPATO JEAN-FRANCOIS;;58'18'';Master 2 H
217;GERASSIMOPOULOS ANGEL;;58'19'';Senior H
218;SOUALEHI DJALILA;;58'22'';Senior F
219;LEFEBVRE CAROLINE;;58'23'';Master 1 F
220;NYCEK MICHAEL;;58'25'';Master 0 H
221;TRABLEAU LOIC;;58'28'';Master 3 H
222;MAXHARRAJ BEKIM;;58'30'';Master 2 H
223;VIDEAU JOHANNA;;58'43'';Master 0 F
224;TAPIE ALAIN;;58'46'';Master 3 H
225;ROCCA BRUNO;;58'49'';Master 6 H
226;COLOMBET DAVID;;58'51'';Master 3 H
227;MANGOLD MARION;;58'52'';Senior F
228;CHETOUT MARINE;;58'56'';Senior F
229;MOULIN CEDRIC;;58'56'';Master 1 H
230;PRUDHOMME LEO;;58'59'';Espoir H
231;DEGEORGES TOM;;58'59'';Espoir H
232;ROUFFIGNAC NOEL;;59'00'';Master 1 H
233;DAVID CATHERINE;;59'17'';Master 4 F
234;ROBINET CEDRIC;;59'18'';Master 1 H
235;BROUQUE ERIC;;59'19'';Master 1 H
236;MILAN CARINE;;59'20'';Master 2 F
237;BAUDET CHRISTOPHE;;59'24'';Senior H
238;CHAULIAC DAMIEN;;59'31'';Master 1 H
239;MARQUES TIMY;;59'32'';Espoir H
240;GRIFFON DAMIEN;;59'38'';Master 0 H
241;MANSENCAL PATRICK;;59'38'';Master 4 H
242;AITALI MOHAMED;;59'40'';Master 2 H
243;DELMONTEIL BENJAMIN;;59'41'';Master 0 H
244;VEQUAUD MELINE;;59'43'';Espoir F
245;KANDEL GREGOIRE;;59'43'';Senior H
246;FARGETAS CEDRIC;;59'44'';Master 2 H
247;BROUQUE JEAN-MARIE;;59'45'';Master 1 H
248;MOREAU MATTHIEU;;59'45'';Senior H
249;CLUZEAU XAVIER;;59'46'';Master 1 H
250;LAUBY DIDIER;;59'46'';Master 2 H
251;AUBERGET MIREILLE;;59'46'';Master 5 F
252;CHABASSIER MAILYS;;59'46'';Senior F
253;OSZCZEDA JULIEN;;59'49'';Master 1 H
254;SWAL CHARLOTTE;;59'58'';Senior F
255;JUNG JEAN-LOUIS;;1h00'03'';Master 2 H
256;GOMEZ JOHAN;;1h00'04'';Senior H
257;FISCHER SYLVAIN;;1h00'11'';Master 6 H
258;GOUNOT ERIC;;1h00'16'';Master 4 H
259;LAGUERRE TEDDY;;1h00'18'';Senior H
260;ANNE SEBASTIEN;;1h00'19'';Master 1 H
261;MORISSE LAURA;;1h00'20'';Senior F
262;DUPONT-BOUYER HELENE;;1h00'25'';Master 1 F
263;MAISONHAUTE-DELPRAT BERNARD;;1h00'47'';Master 3 H
264;MAZOYER ANDREA;;1h00'56'';Cadet F
265;BIENVENU EMILIE;;1h01'00'';Master 1 F
266;ROPITAL ANNE-LYSE;;1h01'00'';Master 0 F
267;VANHALWYN EMILIE;;1h01'05'';Senior F
268;TAILLURAT CAROLE;;1h01'11'';Master 4 F
269;ABEGG BAPTISTE;;1h01'17'';Senior H
270;GAMBUS MAGALI;;1h01'20'';Master 1 F
271;BIRAC MARIE;;1h01'26'';Master 2 F
272;D'AMBROS JONATHAN;;1h01'39'';Master 1 H
273;MANSENCAL PHILIPPE;;1h01'40'';Master 4 H
274;BOUTIN ALEXANDRE;;1h01'46'';Master 2 H
275;LARCHEVEQUE BASTIEN;;1h02'01'';Master 1 H
276;BILLON DAVID;;1h02'01'';Master 2 H
277;DEDIEU ELODY;;1h02'03'';Master 2 F
278;AVI NATACHA;;1h02'05'';Master 2 F
279;CENDOYA MANON;;1h02'12'';Senior F
280;DOUENNE PAULINE;;1h02'16'';Master 0 F
281;DOUENNE BENOIT;;1h02'17'';Master 0 H
282;RAVAIL DAVID;;1h02'47'';Master 1 H
283;SABAU SOPHIE;;1h02'48'';Master 0 F
284;MARQUAIS JEROME;;1h02'53'';Master 3 H
285;GENDROT FRANCOIS;;1h02'56'';Master 1 H
286;FOSSEY CLAIRE;;1h03'01'';Senior F
287;LATASTE BENJAMIN;;1h03'01'';Master 1 H
288;HOUDUSSE SYLVAIN;;1h03'02'';Master 1 H
289;COURRECH CAROLINE;;1h03'09'';Master 1 F
290;CHAUVEAU PHILIPPE;;1h03'09'';Master 4 H
291;MICHOT ISABELLE;;1h03'10'';Master 2 F
292;LAVIGNE NICOLAS;;1h03'11'';Master 2 H
293;POUVREAU SANDRA;;1h03'11'';Master 1 F
294;FONTAINE PIERRICK;;1h03'12'';Master 0 H
295;FONTAINE MELODY;;1h03'12'';Senior F
296;GILLARD AMELIE;;1h03'16'';Senior F
297;CUMONT ROMAIN;;1h03'17'';Senior H
298;ILBERT JOHANE;;1h03'21'';Master 1 F
299;LASSERRE VALERIE;;1h03'25'';Master 2 F
300;ALFANO CATHERINE;;1h03'28'';Master 4 F
301;VALLEAU FLORENCE;;1h03'31'';Master 3 F
302;BOURILLON HELENE;;1h03'36'';Master 1 F
303;SOGNAC RICHARD;;1h03'38'';Master 3 H
304;JOIE CELINE;;1h03'40'';Master 1 F
305;LACROIX SEBASTIEN;;1h03'58'';Master 3 H
306;DESSE THIBAULT;;1h04'03'';Master 1 H
307;POITOUT ANNE;;1h04'03'';Master 2 F
308;MARTIN NATHALIE;;1h04'04'';Master 2 F
309;ROMOEUF FRANCOIS;;1h04'19'';Master 4 H
310;HIFF SARAH;;1h04'20'';Master 0 F
311;AIDAN RUDY;;1h04'20'';Master 0 H
312;HUYNH ANTOINE;;1h04'23'';Master 3 H
313;REVERSADE NICOLAS;;1h04'27'';Master 2 H
314;DE BRITO CANDY;;1h04'27'';Master 1 F
315;DURRIEU CHRISTOPHE;;1h04'28'';Master 2 H
316;MOREAU NATHALIE;;1h04'29'';Master 2 F
317;DE LACHAPELLE FRANCOIS;;1h04'33'';Master 0 H
318;COMPAGNON HERVE;;1h04'37'';Master 1 H
319;BEAMONTE VICTOR;;1h04'46'';Junior H
320;MIGAUD SARAH;;1h04'54'';Senior F
321;BECHOU MARIANNE;;1h04'57'';Senior F
322;MELE-SIVET ALEXANDRE;;1h05'01'';Senior H
323;DARRIET DAVID;;1h05'04'';Master 1 H
324;BORDERIE YANNICK;;1h05'04'';Master 0 H
325;WEISS GUILLAUME;;1h05'05'';Master 0 H
326;GALET DIMITRI;;1h05'05'';Master 1 H
327;THEILLOUX CHRISTINE;CANEJAN ATHLETISME;1h05'08'';Master 6 F
328;VANDERZANDE RAPHAELLE;;1h05'08'';Master 0 F
329;CHARVET PATRICK;;1h05'08'';Master 5 H
330;GUICHARD CORALIE;;1h05'13'';Master 0 F
331;FONTAINE JOCELYN;CENTRE HOSPITALIER UNIVERSITAI;1h05'18'';Master 4 H
332;DROGUERES JULIE;;1h05'27'';Master 0 F
333;CASSAGNE MANON;;1h05'33'';Senior F
334;DELPECH ELODIE;;1h05'35'';Senior F
335;GRELLETY CARINE;;1h05'36'';Master 3 F
336;VOYEZ CECILE;;1h05'36'';Master 0 F
337;RIFFAUD KARIN;;1h05'56'';Master 3 F
338;ROBERT THIERRY;;1h06'04'';Master 5 H
339;COLOMBEL STEPHANIE;;1h06'04'';Master 3 F
340;DESAVELLE ALDRIC;;1h06'16'';Master 1 H
341;PERRAULT JEROME;;1h06'16'';Master 2 H
342;ARMAND VALERIE;;1h06'23'';Master 1 F
343;BENOOT VALENTIN;;1h06'24'';Senior H
344;DUPART LAURENT;;1h06'26'';Master 4 H
345;ALLART SEBASTIEN;;1h06'44'';Master 0 H
346;MASSE ANTOINE;;1h06'45'';Master 0 H
347;MALHERBE SOLENE;;1h06'55'';Senior F
348;PLOUSEAU-GUEDE RAYNAL;;1h06'56'';Master 3 H
349;WARGNIES GERALDINE;;1h06'58'';Master 3 F
350;MARIAGE JULIE;;1h07'04'';Senior F
351;FAGEGALTIER MARION;;1h07'24'';Master 0 F
352;GUILLERY ARNAUD;;1h08'16'';Master 2 H
353;GUILLERY GAELLE;;1h08'18'';Master 2 F
354;SEGOUAT ABEL;ENTENTE ROCHEFORT OCEAN ATHLET;1h08'24'';Master 7 H
355;GUILLERY CHLOE;;1h08'29'';Junior F
356;MORA CHARLOTTE;;1h08'37'';Senior F
357;PERFETTI HELENE;;1h08'37'';Master 0 F
358;FIOLEAU EMMANUELLE;US ET CULTURELLE SAUCATAISE;1h08'37'';Master 3 F
359;LAUNAY ALLAN;;1h08'38'';Senior H
360;DANOY LUCIEN;;1h08'38'';Senior H
361;VANDERZANDE JULIEN;;1h08'43'';Master 1 H
362;ESCOUBEYRON ESTELLE;;1h08'55'';Master 1 F
363;GRAVE ALEXANDRA;;1h09'22'';Master 2 F
364;GRAVE STEVE;;1h09'23'';Master 2 H
365;JACQUIN FABRICE;;1h09'50'';Master 2 H
366;ROUSSET JESSICA;;1h09'51'';Master 0 F
367;ROUSSET JEAN;;1h09'51'';Master 0 H
368;CLEMENS LAURENT;;1h10'06'';Master 3 H
369;DENOU SYLVIE;;1h10'22'';Master 5 F
370;BOULESTEIX NICOLAS;AS ST MEDARD;1h10'31'';Master 3 H
371;MALLIER SEBASTIEN;;1h10'39'';Master 3 H
372;BONNAUD JACK;;1h10'59'';Master 7 H
373;CARRE CLEMENCE;;1h11'07'';Senior F
374;SICHE-CADET YANN;;1h11'07'';Master 2 H
375;COLOMBET LUCIE;;1h11'08'';Senior F
376;CUPOLI JULIE;;1h11'09'';Master 0 F
377;CEBRAND MARINE;;1h11'16'';Senior F
378;MONTORO CINDY;;1h11'29'';Master 1 F
379;MONTORO CYRIL;;1h11'29'';Master 2 H
380;RICHARD THIERRY;AS ST MEDARD;1h11'53'';Master 3 H
381;DEBREYNE AUDREY;;1h12'18'';Master 2 F
382;DEBREYNE AURELIEN;;1h12'19'';Master 2 H
383;DOS SANTOS MATHIEU;;1h12'35'';Master 1 H
384;BONNET LUDIVINE;;1h12'58'';Master 2 F
385;LEIMEISTER FRANZISKA (ALL);;1h13'00'';Master 0 F
386;DUCORPS BERNADETTE;;1h13'01'';Master 0 F
387;MENARD SERGE;;1h13'11'';Master 8 H
388;JACOB MARIE-FANNY;;1h14'35'';Master 2 F
389;MORNON BRUNO;;1h14'35'';Master 4 H
390;GROUSSIN PATRICIA;;1h16'04'';Master 1 F
391;MANGOLD JEROME;;1h16'04'';Master 2 H
392;AURO JUSTINE;;1h20'55'';Senior F
393;BACH MARIE;;1h21'26'';Master 1 F
394;FISCHER NOELLE;;1h24'22'';Master 7 F
395;GUILLEMASSY THOMAS;;1h24'44'';Espoir H
