RANG;NOM;CLUB;TEMPS;CATEGORIE
1;VERGNE PAUL;US TALENCE*;00:15:27;Senior H
2;BAILLY SIDNEY;US TALENCE*;00:15:27;Master 0 H
3;PINTO MATTHIEU;MFORM;00:15:27;Senior H
4;TEREYGEOL THOMAS;BORDEAUX ATHLE*;00:15:31;Senior H
5;GUIMARD FREDDY;AC2A;00:15:35;Master 0 H
6;DETRIGNE ARTHUR;S/L STADE SAINT-LO;00:15:37;Espoir H
7;DUCROT REMY;S/L ANGLET OLYMPIQUE PAYS BASQ..;00:15:46;Master 1 H
8;COQUARD-FONTAN CHARLY;SA MERIGNAC;00:15:50;Senior H
9;HAGEN JULIEN;;00:15:53;Senior H
10;HIRIBERRY YOHAN;STADE BORDELAIS ATHLETISME*;00:16:13;Junior H
11;SASCO XABI;AVIRON BAYONNAIS ATHLETISME*;00:16:15;Cadet H
12;BARCHOUCHI MEHDI;STADE BORDELAIS ATHLETISME*;00:16:17;Master 1 H
13;DECHE LOUIS;STADE BORDELAIS ATHLETISME*;00:16:22;Senior H
14;PATFOORT JULIEN;STADE BORDELAIS ATHLETISME*;00:16:23;Senior H
15;LAURANS ALEXANDRE;;00:16:23;Senior H
16;KHADDOUR ADNANE;CA BEGLAIS;00:16:44;Master 0 H
17;KHADRI NICOLAS;S/L A. CARBON BLANC LORMONT;00:16:52;Senior H
18;MEYER ANTOINE;US TALENCE*;00:16:53;Junior H
19;LEFEBVRE BAPTISTE;CA BEGLAIS;00:16:54;Senior H
20;HERCEK SIMEON;AUNIS A.M LA ROCHELLE AYTRE;00:16:55;Espoir H
21;BASQUE CLEMENT;ADIDAS RUNNERS BORDEAUX;00:16:58;Senior H
22;GUERINEAU MEDERIC;;00:17:00;Master 0 H
23;GERLIN MATTEO;STADE BORDELAIS ATHLETISME*;00:17:01;Espoir H
24;DUCAU CARRAT GUILHEM;;00:17:02;Senior H
25;BOUCHET LOUIS;COGNAC AC;00:17:03;Senior H
26;BOUZAKRI MEHDI;;00:17:04;Espoir H
27;CARAYON FLORIAN;CA BEGLAIS;00:17:04;Espoir H
28;CARIOU ERWAN;STADE BORDELAIS ATHLETISME*;00:17:06;Senior H
29;DE WEVER LUCAS;GIRONDINS DE BORDEAUX TRIATHLO..;00:17:07;Senior H
30;MEMAIN BERNARD;;00:17:08;Senior H
31;VANTOURS ALEXANDRE;FRAISE ATHLETIQUE DU TAILLAN;00:17:09;Senior H
32;KUENTZ LEO;US TALENCE*;00:17:09;Senior H
33;DIBEZ MARIO;GIRONDINS DE BORDEAUX TRIATHLO..;00:17:10;Junior H
34;LEFEVRE THIBAUT;S/L STADE CUBZAGUAIS ATHLETISM..;00:17:11;Master 0 H
35;FAVEREAUX LILIAN;BORDEAUX ATHLE*;00:17:16;Senior H
36;LAMEYRE GUILLAUME;BOULIAC SPORTS PLAISIRS;00:17:19;Master 0 H
37;VAN DER ERVE ONNO;GIRONDINS DE BORDEAUX TRIATHLO..;00:17:21;Senior H
38;MARINI--ROCHE NATHAN;UACG;00:17:29;Cadet H
39;BIHEL THOMAS;;00:17:30;Senior H
40;LABOY LUCAS;CENTRE MEDOC ATHLETISME;00:17:31;Senior H
41;PERROT CLEMENT;;00:17:33;Senior H
42;BARRY CARROLL LIAM;UNION ST BRUNO;00:17:33;Senior H
43;LENORMANT ANTONIN;CLUB MULTI SPORTS DE PANTIN;00:17:35;Senior H
44;SADLER PIERRE;CAV;00:17:35;Master 0 H
45;GERMOT ADRIEN;S/L UNION SAINT BRUNO;00:17:39;Senior H
46;SCHEUBER MARTIN;BERGERAC ATHLETIQUE CLUB;00:17:46;Cadet H
47;HYVERT NORICK;S/L UA GUJAN-MESTRAS;00:17:49;Espoir H
48;LORMEAU GABRIEL;CA BEGLAIS;00:17:50;Senior H
49;DAUDY JULIEN;CAV;00:17:52;Junior H
50;NOLENT EMILE;US TALENCE*;00:17:53;Espoir H
51;GUERIN MAEL;PESSAC AC;00:17:55;Senior H
52;VIGNALS LOUIS;CA BEGLAIS;00:17:56;Senior H
53;SOUQUES LAURENT;STADE LANGONNAIS ATHLETISME*;00:17:57;Master 2 H
54;GAUTHIER HENRI;SAM MERIGNAC TRIATHLON;00:17:57;Senior H
55;CHAGHIL DRISS;CA BEGLAIS;00:17:58;Master 2 H
56;BEL FRANQUESA LAURA;BORDEAUX ATHLE*;00:17:59;Master 0 F
57;BEY AHCENE;;00:17:59;Master 4 H
58;KELLER BAPTISTE;CA BEGLAIS;00:18:04;Espoir H
59;DURAND ANTOINE;STADE BORDELAIS ATHLETISME*;00:18:04;Junior H
60;FUME MAXIME;SAM MERIGNAC TRIATHLON;00:18:07;Senior H
61;HEDIN ALBAN;SA MERIGNAC;00:18:08;Cadet H
62;DARRIEUX JEREMY;S/L UNION SAINT BRUNO;00:18:10;Senior H
63;BELLEC GWENDAL;;00:18:10;Espoir H
64;INOCENCIO EOGAN;SOLUTION MARATHON;00:18:10;Junior H
65;TURC RAPHAEL;SOLUTION MARATHON;00:18:11;Junior H
66;LECLERCQ TITOUAN;SAM ATHLETISME;00:18:18;Junior H
67;GONCALVES ROMAIN;USCS;00:18:19;Senior H
68;MONCHECOURT AUDREY;AVIRON BAYONNAIS ATHLETISME*;00:18:26;Senior F
69;MONOT CAMILLE;BORDEAUX ATHLE*;00:18:29;Senior F
70;DELMAS ANTHONY;SA MERIGNAC;00:18:30;Junior H
71;VINCENDEAU KALKIDAN;PESSAC AC;00:18:33;Espoir F
72;PAPON JEREMY;CA VILLENAVE;00:18:35;Master 0 H
73;DELAUNAY ALBAN;CA BEGLAIS;00:18:36;Senior H
74;GROSSMANN ARTHUR;US TALENCE*;00:18:36;Espoir H
75;QUERE ERIC;CA VILLENAVE;00:18:39;Master 4 H
76;BERNADAT ALEXANDRE;S/L UNION SAINT BRUNO;00:18:46;Espoir H
77;BENETOUX ETIENNE;CA VILLENAVE;00:18:48;Senior H
78;MOTIR ALIZEE;STADE BORDELAIS ATHLETISME*;00:18:49;Senior F
79;TOURNANT JEAN-MARC;;00:18:49;Master 2 H
80;VARGAS PATRICK;US TALENCE*;00:18:52;Master 5 H
81;CHAMPBENOIT PATRICK;SA MERIGNAC;00:18:56;Master 4 H
82;KUENTZ MARC;BORDEAUX TRI;00:18:59;Master 3 H
83;LAFOND LAURENT;C. A. BEGLAIS;00:19:00;Master 4 H
84;FRADIN YOHANN;UNION ST BRUNO;00:19:01;Senior H
85;MEERTENS PAUL;STADE BORDELAIS ATHLETISME*;00:19:01;Cadet H
86;SZURLEJ FABIAN;;00:19:02;Master 1 H
87;BOIS GATIEN;CA BEGLAIS;00:19:02;Junior H
88;RAULT STEPHANE;BOULIAC SPORTS PLAISIRS;00:19:03;Master 1 H
89;PORNET JULIEN;PESSAC AC;00:19:04;Senior H
90;CHELEF CLEMENT;GIRONDINS DE BORDEAUX TRIATHLO..;00:19:08;Cadet H
91;RUBECK VALENTIN;;00:19:09;Master 0 H
92;FAYON ADELINE;DASSAULT SPORTS SURESNES;00:19:09;Master 0 F
93;GUERRA GUILLAUME;BERGERAC ATHLETIQUE CLUB;00:19:11;Master 2 H
94;LANGLOIS LUNA;SA MERIGNAC;00:19:11;Senior F
95;FAVEREAU LUCA;PESSAC AC;00:19:14;Cadet H
96;DAUDY XAVIER;CAV;00:19:14;Master 4 H
97;GARROS JULIEN;;00:19:18;Senior H
98;CAPDEVIELLE ADRIEN;SC ARES;00:19:20;Senior H
99;LE PROVOST CELIA;S/L A.L.T.E.A.;00:19:22;Cadet F
100;LE PROVOST DIDIER;S/L A.L.T.E.A.;00:19:23;Master 3 H
101;POUILLET BAPTISTE;CA VILLENAVE;00:19:23;Espoir H
102;HURGON THOMAS;;00:19:23;Espoir H
103;ROULLIER CLEMENT;SAM MERIGNAC TRIATHLON;00:19:24;Senior H
104;CANTY ENZO;;00:19:25;Espoir H
105;MONTALBETTI KENZO;A2 RUNNING BORDEAUX;00:19:26;Espoir H
106;DAVIAUD OCEANE;BOULIAC SPORTS PLAISIRS;00:19:28;Senior F
107;PUISSANT CLAIRE;PESSAC AC;00:19:31;Senior F
108;JARDIN CAROLINE;STADE BORDELAIS ATHLETISME*;00:19:35;Master 1 F
109;BELLEE ANTHONY;;00:19:37;Master 0 H
110;DEKINDT LANDRON EMMANUELLE;CA BEGLAIS;00:19:37;Master 1 F
111;EUZEN LOUIS;SOLUTION MARATHON;00:19:40;Junior H
112;MASSON FREDERIC;PESSAC AC;00:19:49;Master 2 H
113;GEOFFRE ALEXANDRE;PESSAC AVENTURE TRIATHLON;00:19:50;Senior H
114;LAFFITTE BERNARD;CA VILLENAVE;00:19:51;Master 6 H
115;BRUS COLIN;ZINCS TRI;00:19:51;Senior H
116;SIERRA LAURENT;;00:19:52;Master 3 H
117;FIOLET JEREMY;JFEET RUNNING CLUB;00:19:55;Master 1 H
118;KERKOUR NABIL;RUNNING EYSINES-SAFT;00:19:55;Master 1 H
119;BRISSET NOAH;;00:19:56;Cadet H
120;BRISSET FABRICE;;00:19:57;Master 2 H
121;JAMET MARION;STADE BORDELAIS ATHLETISME*;00:19:57;Senior F
122;TINON GREGORY;SA MERIGNAC;00:20:00;Master 3 H
123;LARUE-SERRES EMILIE;;00:20:02;Master 0 F
124;MARGEZ JEAN-BAPTISTE;BORDEAUX ATHLE*;00:20:03;Cadet H
125;ZENATI ABDELHAMID;AS ST MEDARD;00:20:06;Master 3 H
126;COUFFIGNAL LOLA;STADE BORDELAIS ATHLETISME*;00:20:06;Cadet F
127;BONNIN INES;;00:20:10;Senior F
128;CECLE JEAN CHRITROPHE;CA BEGLAIS;00:20:11;Master 3 H
129;LECOMTE MYRIAM;FUNRUN;00:20:11;Senior F
130;DELPECH MANUEL;STADE BORDELAIS ATHLETISME*;00:20:20;Master 2 H
131;MARTIN GAELLE;ESCLOP D AZUN/TDR BIDART;00:20:21;Master 0 F
132;DELVAL MANON;CA BEGLAIS;00:20:22;Senior F
133;PALLANCHER JULES;BORDEAUX ATHLE*;00:20:29;Cadet H
134;CALMON-MACHINO JUN;PESSAC AC;00:20:29;Cadet H
135;BERNSTEIN JEREMIE;STADE BORDELAIS ATHLETISME*;00:20:31;Master 2 H
136;MUNIZ MAYA;S/L A.L.T.E.A.;00:20:48;Cadet F
137;FOURES LIVIE;PESSAC AC;00:20:48;Master 2 F
138;INOCENCIO WILLIAM;;00:20:48;Master 2 H
139;DUMAS FERRARIS MATIS;SOLUTION MARATHON;00:20:59;Junior H
140;TAILHADES ROMAIN;;00:21:00;Senior H
141;DAUBORD ALEXANDRE;STADE LANGONNAIS ATHLETISME*;00:21:03;Master 1 H
142;MESTRON LIONEL;;00:21:05;Master 3 H
143;ROUX CHRISTOPHE;;00:21:09;Master 2 H
144;ARCHAT MARIE;CA BEGLAIS;00:21:14;Senior F
145;PAGEAULT PHILIPPE;SAM;00:21:16;Senior H
146;SURVILLE THOMAS;SOLUTION MARATHON;00:21:16;Cadet H
147;ZENATI HASSAN;CA VILLENAVE;00:21:16;Master 3 H
148;BURNEL AURIANE;SA MERIGNAC;00:21:20;Senior F
149;BELVISI MARC;GROUPE ELIDE AUTOS;00:21:23;Master 1 H
150;NAVES MYRIAM;SA MERIGNAC;00:21:25;Senior F
151;BANZEPT CELIANE;PESSAC AC;00:21:39;Senior F
152;DECLERCK LOUIS;;00:21:44;Senior H
153;BOUTIER HELENE;CA BEGLAIS;00:21:48;Master 4 F
154;PUJO FABIEN;CM FLOIRAC;00:21:56;Master 1 H
155;ROULLET CAPUCINE;STADE BORDELAIS ATHLETISME*;00:21:57;Cadet F
156;MOUTONNET APOLLINE;;00:21:59;Espoir F
157;CLAVERIE LUCAS;S/L A.L.T.E.A.;00:22:03;Cadet H
158;COLLIN JOSEPHINE;CAV;00:22:05;Senior F
159;GUILLOTIN MARIE;ESCLOPS D'AZUN;00:22:06;Senior F
160;DUFOURCQ THIERRY;;00:22:07;Master 2 H
161;SIMON CLARA;US TALENCE*;00:22:10;Senior F
162;NESSERIS NIKOLAOS;;00:22:11;Cadet H
163;COURDENT ARTHUR;;00:22:11;Cadet H
164;BOUVET GREGOIRE;;00:22:11;Cadet H
165;BROUCA ANTOINE;;00:22:13;Cadet H
166;GUILLOTIN FRANCK;ESCLOPS D'AZUN;00:22:16;Master 4 H
167;VILLETORTE QUITTERIE;STADE BORDELAIS ATHLETISME*;00:22:18;Cadet F
168;VALLET NATACHA;BORDEAUX ATHLE*;00:22:29;Senior F
169;CODOGNAN MATHIAS;ONE 2 TRI;00:22:42;Cadet H
170;FROMHOLZ MARINE;BORDEAUX ATHLE*;00:22:52;Senior F
171;ALLENE ROMAIN;;00:23:00;Espoir H
172;MELLA MARIE;US ATHLETISME MARMANDE;00:23:01;Master 1 F
173;PLA GAELLE;STADE LANGONNAIS ATHLETISME*;00:23:03;Cadet F
174;BOISSON JEROME;CA VILLENAVE;00:23:05;Master 1 H
175;MESTRON SARA;STADE BORDELAIS ATHLETISME*;00:23:14;Cadet F
176;ISASI ELENA;;00:23:20;Senior F
177;OURDANABIA NICOLAS;;00:23:24;Senior H
178;RABAT LISA;ONE 2 TRI;00:23:26;Senior F
179;BRAS GREGORY;;00:23:27;Master 2 H
180;BRAS MARIE;;00:23:27;Master 2 F
181;DAND ALEXANDRA;;00:23:27;Master 0 F
182;AIRAULT ALEXANDRE;;00:23:29;Senior H
183;BROCHON CYRIL;;00:23:32;Master 3 H
184;JUNCA JACQUES;US ET CULTURELLE SAUCATAISE;00:23:36;Master 6 H
185;CALDEIRA OLIVIER;;00:23:39;Senior H
186;ALVAREZ THOMAS;;00:23:59;Master 0 H
187;BROSKAMP FELIX;;00:24:00;Espoir H
188;WALEHIANE MAELLE;STADE BORDELAIS ATHLETISME*;00:24:03;Espoir F
189;MUNIZ LUNA;S/L A.L.T.E.A.;00:24:08;Junior F
190;COEVOET JULIEN;;00:24:18;Senior H
191;POUMAILLOUX-SLODEZYK STEPHANIE;;00:24:22;Senior F
192;LECOT ENOLA;;00:24:38;Espoir F
193;GIRBAL AUDREY;PESSAC AC;00:24:39;Senior F
194;ROHEE ELISE;CA BEGLAIS;00:25:00;Senior F
195;BINOVSKI CHRISTOPHE;;00:25:12;Master 3 H
196;BACH BERTRAND;;00:25:19;Senior H
197;ROUYRE GUILLAUME;PAC;00:25:22;Master 1 H
198;HYVERT ERIC;;00:25:25;Master 2 H
199;PHILIPPOT ELODIE;US ET CULTURELLE SAUCATAISE;00:25:26;Senior F
200;AOUN JAD;;00:25:30;Senior H
201;QUENNEVILLE ERIC;US ET CULTURELLE SAUCATAISE;00:25:32;Master 4 H
202;ANIORTE MARIE;;00:25:38;Senior F
203;CALDAS GASPAR CECILIA;BIKINDOOR;00:25:44;Senior F
204;CASTAING THOMAS;YNOV;00:25:59;Junior H
205;CHERBERO AMAIA;CA BEGLAIS;00:25:59;Senior F
206;BEAUVOIT CLEMENTINE;;00:26:09;Senior F
207;LE MOAL VIRGINIE;SAM;00:26:16;Senior F
208;BARTHE GUILLAUME;;00:26:17;Senior H
209;DUBOURG PATRICE;GROUPE ELIDE AUTOS;00:26:19;Master 5 H
210;GAILLOT STEPHANE;ATHLE SANTE GRADIGNAN;00:26:31;Master 2 H
211;FERRIERE JESSYCA;CA BEGLAIS;00:26:31;Master 2 F
212;DIANI MEHDI;S/L UNION SAINT BRUNO;00:26:33;Senior H
213;LACHAUD ELIOS;;00:26:44;Master 1 H
214;TOUDICRUB BRICE;PESSAC AC;00:26:47;Senior H
215;MIMBIELLE THAIS;;00:26:50;Cadet F
216;DUCOS PHILIPPE;BERGERAC ATHLETIQUE CLUB;00:26:54;Master 7 H
217;BINOVSKI CAPUCINE;;00:26:58;Master 2 F
218;BOURGEOIS CELINE;;00:27:09;Master 2 F
219;LAMONZIE MARTIN;;00:27:10;Cadet H
220;LAMONZIE VINCENT;;00:27:10;Master 2 H
221;HAINAUT AUDREY;;00:27:14;Senior F
222;TRIAS ANTHONY;;00:27:18;Espoir H
223;SACCASAN KEVIN;;00:27:20;Senior H
224;GASSNER CEDRIC;GASSNER CEDRIC;00:27:30;Master 0 H
225;LUBY LIONEL;;00:27:32;Master 2 H
226;LUBY CELINE;S/L US MARMANDE ATHLETISME;00:27:32;Master 1 F
227;CLOEREC ANAIS;;00:27:44;Senior F
228;MALANDIT OLIVIER;;00:27:47;Master 5 H
229;ORUC CEM;MAIRIE PESSAC;00:27:47;Master 2 H
230;SALOME LOUISE;STADE BORDELAIS ATHLETISME*;00:27:57;Cadet F
231;BRUN VINCENT;;00:28:02;Master 1 H
232;DUMAZET LAURENT;;00:28:10;Master 4 H
233;BEAOUSSON CORINNE;;00:28:13;Master 6 F
234;CHADEAU CHLOE;;00:28:27;Senior F
235;FONTAINE JOCELYN;CHU SPORT BORDEAUX;00:28:30;Master 4 H
236;DEVAUCHELLE LAURIANE;;00:28:31;Master 0 F
237;LANUSSE JEAN-PIERRE;;00:28:47;Master 4 H
238;SIMON MATHILDE;US BAZAS;00:28:56;Senior F
239;COMBES CAROLINE;;00:28:57;Master 0 F
240;CUGGIA ROXANE;CA BEGLAIS;00:28:58;Senior F
241;DUPLAA CECILE;;00:29:09;Master 4 F
242;BERTIN ANNIE;GLOBULE RUNNING;00:29:13;Master 6 F
243;NGUYEN LAURENT;;00:29:40;Master 3 H
244;LAMBERT ANAIS;SUAGEN TRIATHLON;00:29:40;Espoir F
245;MENEZO CHRISTOPHE;;00:29:44;Master 4 H
246;RUIZ CLAUDE;;00:29:49;Master 6 H
247;BERGALONNE AUDREY;;00:29:52;Master 1 F
248;SIMON MAUD;;00:29:55;Master 0 F
249;DUPONT EMMANUELLE;;00:30:06;Senior F
250;PRIGENT NOEMIE;;00:30:08;Senior F
251;LANUSSE LEA;;00:30:21;Senior F
252;POUZET VALERIE;;00:30:27;Master 3 F
253;CHEVRIER STEPHANIE;;00:30:28;Master 0 F
254;LEMAIRE CELINE;;00:30:38;Master 1 F
255;BRANDEL LAURIE;PESSAC AC;00:30:39;Senior F
256;MARIE AURIANE;PESSAC AC;00:30:40;Cadet F
257;GRENET MATHILDE;;00:30:40;Espoir F
258;KAELBEL AMANDINE;;00:30:46;Master 1 F
259;PEYRAT ARMELLE;US ET CULTURELLE SAUCATAISE;00:31:10;Master 1 F
260;BOULAGNON SOUMIA;CANEJAN ATHLETISME;00:31:16;Master 2 F
261;LAULAN TEO;;00:31:20;Senior H
262;CORIFFIMHAL LEO;;00:31:21;Senior H
263;BEN YOUSSEF VICTORIA;;00:31:25;Master 0 F
264;LOAEC ERWAN;;00:31:31;Master 0 H
265;PETITJEAN JULIEN;;00:31:31;Master 0 H
266;GOMBAUD EVELYNE;;00:31:32;Master 3 F
267;SCHANNO LAURIANE;;00:31:53;Master 0 F
268;AMME ALIX;;00:32:00;Master 0 H
269;KARST MARIE CLAIRE;CHU SPORT BORDEAUX;00:32:34;Master 5 F
270;ROUCA PATRICK;;00:32:35;Master 7 H
271;BECHADE AGNES;;00:32:42;Master 5 F
272;MENEZO ADELE;;00:32:52;Junior F
273;MENEZO LAURENCE;;00:33:02;Master 3 F
274;BECHADE MARINE;;00:33:35;Senior F
275;BOGDAN ROXANE;;00:33:38;Master 1 F
276;LANDRU BENOIT;;00:33:38;Master 6 H
277;CHARRETIER CHLOE;;00:33:54;Senior F
278;TRECU SANDRINE;;00:34:33;Master 2 F
279;GRONDIN STEPHANIE;VILLE DE PESSAC;00:34:33;Master 2 F
280;BUREAU SEVERINE;;00:35:25;Master 2 F
281;BEHAGUE DE SMEDT MARINE;;00:35:42;Master 0 F
282;BEHAGUE LAURENT;;00:35:46;Master 3 H
283;VISSA MANON;VISSA;00:35:47;Junior F
284;BEHAGUE JULIETTE;;00:35:47;Junior F
285;MATHIEU CLOE;;00:39:57;Espoir F
286;LE GUILLOU MICHEL;;00:43:57;Master 7 H
