RANG;NOM;CLUB;TEMPS;CATEGORIE
1;PINTO MATTHIEU;S/L AS HAILLAN;16'00'';Senior H
2;MARQUE-PUCHEU FLORENT;STADE BORDELAIS ATHLETISME*;17'49'';Senior H
3;FAURE DAVID;;18'08'';Senior H
4;DECLOSMESNIL MATHIS;AS ST MEDARD;18'42'';Junior H
5;CARON FREDERIC;LICENCE TRIATHLON INDIVIDUELLE;19'01'';Master 4 H
6;BEAREZ JEAN-JACQUES;STADE LANGONNAIS ATHLETISME;19'05'';Master 2 H
7;DEVEAUX DAVID;;19'17'';Senior H
8;TOURNANT JEAN-MARC;;19'24'';Master 2 H
9;LALOUBEYRE XAVIER;;19'30'';Master 3 H
10;BROQUA REMI;SA MERIGNAC;19'37'';Master 0 H
11;SAMBLAT PIERRE;SA MERIGNAC;19'42'';Master 1 H
12;POUILLET BAPTISTE;CA VILLENAVE D'ORNON;19'59'';Espoir H
13;SAN MARTIN GREGORY;AS ST MEDARD;20'00'';Master 2 H
14;MOULIN TIMOTHE;ATHLETIC CLUB DE PAREMPUYRE;20'15'';Master I H
15;EUZEN LOUIS;ASSM;20'15'';Cadet H
16;SIERRA LAURENT;;20'20'';Master 3 H
17;GAUTIER VALENTIN;;20'45'';Junior H
18;BRICAUD QUENTIN;;20'53'';Cadet H
19;AOBDIA LOUIS;;20'54'';Master I H
20;DUMAS FERRARIS MATIS;LYCEE SUD MEDOC;20'58'';Cadet H
21;FABRE NATHAN;;20'58'';Master I H
22;BEQ ALEXANDRE;;21'01'';Master I H
23;MONNIOT NATHAN;;21'23'';Junior H
24;WENDERBECQ WILFRID;;21'24'';Master 4 H
25;THOMAIDIS CYRILLE;SA MERIGNAC;21'31'';Master 2 H
26;MAIRE PATRICK;;21'41'';Master 3 H
27;LAVARDA SOLANGE;LA FRAISE ATHLETIQUE DU TAILLA;22'05'';Master 3 F
28;ULVOIS LOUIS;;22'12'';Cadet H
29;TAVERT SAM;;22'33'';Espoir H
30;PASQUIER PHILIPPE;DASSAULT BORDEAUX SPORTS;22'35'';Master 5 H
31;BOUTIN EVAN;;22'52'';Master I H
32;BRITO BONNEFOUS RAPHAEL;;23'11'';Senior H
33;LAVARDA LUCA;LA FRAISE ATHLETIQUE DU TAILLA;23'14'';Junior H
34;LAVARDA ALESSANDRO;LA FRAISE ATHLETIQUE DU TAILLA;23'26'';Master 3 H
35;CANESSON CHRISTOPHE;;23'40'';Master 5 H
36;SERRE JULIAN;;24'13'';Espoir H
37;BELLIARD CHRISTELLE;LES CUVIERS LISTRACAIS;24'15'';Master 3 F
38;AMIABLE PASCAL;;24'27'';Master 3 H
39;HESNARD TOM;;24'27'';Espoir H
40;HESNARD ANDREA;;24'28'';Master I H
41;COLLIN MAELYS;ASSM;24'39'';Master I F
42;MIGOT SORYA;ATHLETIQUE CLUB DE PAREMPUYRE;25'12'';Master 2 F
43;VUILLAUME AMELIE;;25'44'';Master 1 F
44;HENRY MATTHIEU;;25'44'';Master 2 H
45;LAURET MARIE EVE;LA FRAISE ATHLETIQUE;25'57'';Master 2 F
46;FEZARD LEO;;25'59'';Espoir H
47;BANEGAS EMMANUEL;;26'00'';Master 3 H
48;BANEGAS ALEXIS;LA FOULEE SAINT AUBINOISE;26'00'';Senior H
49;AUCHE JUSTINE;;26'01'';Senior F
50;MASSIAH JEAN;;26'01'';Master 5 H
51;VISSA CAMILLE;;26'07'';Junior F
52;BEQ ANAIS;;26'11'';Cadet F
53;FABRIS ANNE;;26'18'';Master 0 F
54;BAUDIER EVAN;;27'32'';Espoir H
55;MORTET AURELIE;AC PAREMPUYRE;27'47'';Master 0 F
56;MORAINE THIERRY;;27'57'';Master 1 H
57;JUN GASPARD;LES COURAPIEDS;28'07'';Cadet H
58;POULITOU CLAIRE;;28'09'';Master 0 F
59;TUDAL GWENAELLE;LES COURAPIEDS;28'15'';Master 2 F
60;CALDEIRA OLIVIER;;28'18'';Senior H
61;MOUNIER JOEL;;28'18'';Master 6 H
62;BALLET MARYLINE;;28'22'';Master 4 F
63;CABRILLAT LAETITIA;LA FRAISE ATHLETIQUE DU TAILLA;28'35'';Master 2 F
64;PIFFRE JONATHAN;;28'39'';Master 0 H
65;ZAMORA MARINE;;28'41'';Senior F
66;BARRAU AUDREY;LA FOULEE SAINT AUBINOISE;28'43'';Master 1 F
67;LENOIR CAROLINE;;28'48'';Master 0 F
68;MINGUET VANESSA;LA FRAISE LE TAILLAN MEDOC;28'50'';Master 2 F
69;JOUIE YNES;;29'00'';Master I F
70;BEAU CARINE;;29'03'';Master 2 F
71;COURRECH ANTOINE;;29'07'';Master 2 H
72;RAFFAUD OLYVIER;LECLERC ST MEDARD EN J;29'17'';Master 3 H
73;RAFFAUD KEANU;LECLERC ST MEDARD EN J;29'18'';Cadet H
74;LACAZE MAXIME;;29'28'';Junior H
75;COIFFE YAM-DESIREE;;29'33'';Master 2 F
76;LAFFARGUE STEPHANE PHANE;;29'47'';Master 2 H
77;LAFFARGUE FANNY;;29'47'';Master 2 F
78;VIROL CLEMENCE;ATHLETIC CLUB PAREMPUYRE;29'48'';Master 1 F
79;DONATI LOUCA;;29'57'';Cadet H
80;VISSA ROMANE;;29'57'';Cadet F
81;PITOLET ANAIS;;30'13'';Master 0 F
82;GAUTHIER CELINE;;30'28'';Master 2 F
83;LA FOURCADE SANDRINE;;30'32'';Master 3 F
84;ATIENZA VANESSA;MANPOWER;30'36'';Master 1 F
85;SIPIE YOHANN;;30'36'';Master 2 H
86;PERRIN EMMANUELLE;;30'45'';Master 2 F
87;ROUET ISABELLE;;31'00'';Master 4 F
88;ROUET FRANCOIS;;31'00'';Master 5 H
89;DUBOIS-DAVID AMANDINE;;31'04'';Master 1 F
90;DASSE CAROLE;;31'22'';Master 2 F
91;DUBOURG CANDICE;SORREBA TECHNOLOGIE;31'28'';Master 1 F
92;COFFIN ALICE;MANPOWER;31'30'';Senior F
93;MEMMI MAXENCE;;31'33'';Senior H
94;TONIZZO CAROLINE;;31'38'';Master 2 F
95;PLANTAT ISABELLE;;31'38'';Master 3 F
96;MOREAU JESSY;;31'39'';Senior F
97;ESCUDERO JULIE;;31'39'';Master 0 F
98;DOLLE AURELIE;FCPE;31'42'';Master 1 F
99;GAYMU CECILE;;31'50'';Master 2 F
100;MICHEL VANESSA;;31'51'';Master 3 F
101;GRIMAUX MELINA;;32'09'';Master 1 F
102;ROUCHON ISABELLE;LA FOULEE SAINT AUBINOISE;32'21'';Master 3 F
103;POIGNET NADEGE;;32'24'';Master 2 F
104;MONNIOT FABRICE;;32'25'';Master 5 H
105;VELLUT OCEANE;;32'29'';Senior F
106;RIGAUDIAS CECILE;LA FOULEE SAINT AUBINOISE;32'29'';Master 1 F
107;GOUYE DIDIER;;32'35'';Master 5 H
108;SANTOLARIA MURIEL;;32'36'';Master 3 F
109;AUFFRET SANDRINE;;32'55'';Master 2 F
110;BOUILLER CASSANDRA;MANPOWER;32'58'';Senior F
111;LEBRUN VANESSA;;33'14'';Cadet F
112;VISSA MANON;;33'14'';Cadet F
113;RYCKEWAERT FABIENNE;FABIENNE RYCKEWAERT;33'29'';Master 3 F
114;LARGE CLAIRE;;34'05'';Master 2 F
115;POUVRASSEAU MARINA;;34'22'';Master 3 F
116;CONDORE SABINE;;34'27'';Master 3 F
117;TEXIER CAROLINE;;34'27'';Master 2 F
118;DURRIEU ISABELLE;;34'50'';Master 2 F
119;FERRON GAUTIE CORINE;MANPOWER;35'09'';Master 4 F
120;ASTRID PELLERIN;MANPOWER;35'09'';Master 1 F
121;JOANTEGUY VIOLETTE;;35'34'';Senior F
122;ALEXALINE MAIA;;35'36'';Master 0 F
123;VALLETTE FLORENCE;;35'44'';Master 1 F
124;CHOLLET KARINE;FCPE;36'15'';Master 2 F
125;BARGE CHRISTELLE;FFEPGV;36'16'';Master 2 F
126;BRUNIE VALERIE;LA FOULEE DES JALLES;36'16'';Master 3 F
127;CHOTARD EVELYNE;;36'19'';Master 5 F
128;AFONSO MARYLINE;;36'59'';Master 0 F
129;DARBINS SOPHIE;FCPE;37'12'';Master 2 F
130;BRAUD DELPHINE;;37'53'';Master 3 F
131;BRET BERNARD;AC PAREMPUYRE;37'58'';Master 6 H
132;FIN DANIELLE;;38'02'';Master 8 F
133;RADE ISABELLE;;38'43'';Master 4 F
134;PREVOT SEVERINE;;39'41'';Master 1 F
135;PREVOT PHILIPPE;;39'42'';Master 7 H
136;ROUER ROMY;;41'44'';Master 1 F
137;PEREIRA MAGGUI;;41'44'';Master 0 F
138;OKA AUDELIA;MANPOWER;41'58'';Senior F
139;ROUMEGOU LAURENCE;;42'56'';Master 5 H
140;ROUMEGOU DIDIER;;42'56'';Master 5 H
141;LESBATS ALAIN;TEAM SIDER;45'10'';Master 5 H
142;BODET MANON;BODET;45'10'';Senior F
