RANG;NOM;CLUB;TEMPS;CATEGORIE
1;MONTOIS MAXIME;GA NOISY LE GRAND;24'01'';Espoir H
2;FERREIRA LUDOVIC;CA MORCENX;25'08'';Master 0 H
3;FIOLEAU MAXIME;US ET CULTURELLE SAUCATAISE;25'16'';Espoir H
4;ROS PATRICE;S/L ATHLE 632 TOURNEFEUILLE;26'05'';Master 2 H
5;NEDELEC ROMEO;AS ST MEDARD;26'06'';Cadet H
6;VIOLETTE JULIEN;RAPETOU TOULENNE;26'13'';Senior H
7;BONIN THOMAS;EBA - S/L UA GUJAN-MESTRAS;26'37'';Senior H
8;ETIENNE MARINE;US TALENCE*;27'05'';Master 0 F
9;CAZEMAJOU DAVID;;27'22'';Master 2 H
10;DUBOURG JEAN-NOEL;S/L UA GUJAN-MESTRAS;27'42'';Master 3 H
11;PINGAUD PAUL;;28'03'';Master 2 H
12;COPEAUX FLORENT;;28'08'';Senior H
13;CARIOU SOPHIE;BORDEAUX ATHLE*;28'14'';Senior F
14;POUILLET BAPTISTE;CA VILLENAVE D'ORNON;28'36'';Espoir H
15;IZQUERDO SIMON;CA VILLENAVE D'ORNON;28'57'';Master 1 H
16;GONCALVES ROMAIN;US ET CULTURELLE SAUCATAISE;29'00'';Senior H
17;MATE GERARD;CA VILLENAVE D'ORNON;29'04'';Master 5 H
18;VIARD ROMAIN;;29'10'';Senior H
19;HENRYE DIMITRI;;29'19'';Senior H
20;BELLEE ANTHONY;;29'24'';Senior H
21;BIDET MELANIE;CAV;29'53'';Senior F
22;BOUVET NICOLAS;US ET CULTURELLE SAUCATAISE;30'01'';Master 2 H
23;GRANNEC THOMAS;UNION SPORTIVE CENON ATHLETISM;30'17'';Master 1 H
24;LAPLAGNE GUILLAUME;;30'31'';Senior H
25;TOCHE SEBASTIEN;;30'52'';Senior H
26;BEUZEVILLE VINCENT;;30'59'';Master 2 H
27;VAUTIER NICOLAS;SCAP CADAUJAC;31'03'';Master 2 H
28;PEREA ENZO;;31'04'';Cadet H
29;MAYOUX ANTOINE;US ET CULTURELLE SAUCATAISE;31'05'';Senior H
30;FIOLEAU JULIA;US ET CULTURELLE SAUCATAISE;31'08'';Junior F
31;RIJKS CHRISTOPHER;;31'23'';Master 0 H
32;KARPINSKI PATRICE;SA MERIGNAC;31'49'';Master 6 H
33;HICKSON KEVIN;;32'02'';Master 2 H
34;PATIER ANTHONY;;32'06'';Master 1 H
35;SOULEYRES FRANK;;32'11'';Master 3 H
36;ZANETTI RAPHAELLE;;32'22'';Senior H
37;BOURON FLORIAN;;32'26'';Master 0 H
38;HUGUE CHRYSTELLE;SA MERIGNAC;32'26'';Master 3 F
39;TARATE SABRINA;;32'27'';Master 0 F
40;BOUTEMY GHISLAIN;;32'34'';Master 0 H
41;NOEL ERIC;BRAUD AC;32'37'';Master 5 H
42;MAIRE PATRICK;;32'46'';Master 3 H
43;RIMBAULT CANDICE;;33'10'';Junior F
44;ADRIAENS DOMITILLE;ATHLETISME NORD BASSIN*;33'31'';Master 0 F
45;LAUBAL ROMAIN;;33'52'';Senior H
46;GATEUIL HERVE;AS LECTRA;34'06'';Master 4 H
47;COUPE LUDOVIC;;34'14'';Master 3 H
48;IRIART ANTOINE;;34'16'';Master 1 H
49;KOOS DAMIEN;;34'19'';Master 0 H
50;COTTIN BENOIT;;34'20'';Master 1 H
51;BERNARDI DENIS;;34'28'';Master 1 H
52;PETIT EMMANUEL;ICMCB;34'32'';Master 0 H
53;LOPEZ JEROME;;34'37'';Master 0 H
54;BAUDELIN ALEXANDRE;;34'40'';Master 2 H
55;POLSTER PIERRE;;34'48'';Master 0 H
56;HERLANGE ELORA;;34'50'';Senior F
57;SAMSON THIERRY;LES LUNETTES D'EMILIE;34'51'';Master 3 H
58;BONIN VIVIANE;S/L UA GUJAN-MESTRAS;34'55'';Master 4 F
59;LEONARDI CHRISTIAN;;35'05'';Master 6 H
60;REMAZEILLES DOMINIQUE;REMAZEILLE AND CO;35'12'';Master 4 H
61;BEUNOT JEAN-PIERRE;GETRAG FORD;35'20'';Master 6 H
62;GUERIN NICOLAS;;35'20'';Master 0 H
63;GRUSZKA DANIELLE;BOULIAC SPORTS PLAISIRS;35'21'';Master 5 F
64;HOAREAU JEAN FRANCOIS;;35'22'';Master 4 H
65;MOURIGUE DENIS;;35'28'';Master 6 H
66;CORAZZA BORIS;;35'37'';Master 1 H
67;ROUCA MIKAEL;;35'44'';Master 1 H
68;HELARY GERALD;;35'48'';Master 1 H
69;DE LABROUHE DAMIEN;;35'49'';Master 1 H
70;HUCTEAU JULIEN;LES LUNETTES D'EMILIE;35'59'';Master 0 H
71;CONSTANT CLAUDE;;35'59'';Master 7 H
72;SERPELLONI PAUL;;35'59'';Cadet H
73;AUBERT ALEXANE;;36'03'';Senior F
74;GERMAIN DENIS;AS LECTRA;36'06'';Master 0 H
75;MANEM JEAN-CLAUDE;;36'12'';Master 5 H
76;AUGER ERIC;MARATHON DES GRAVES;36'15'';Master 3 H
77;BEYNEY NOEMIE;;36'24'';Master 1 F
78;ROUSSELOT ALAIN;;36'35'';Master 4 H
79;FADELLI CHRISTINE;SP.MENUISERIE;36'36'';Master 6 F
80;AUCLAIR MAX;SP.MENUISERIE;36'37'';Master 1 H
81;BONALDI LUC;SA MERIGNAC;36'37'';Master 4 H
82;DEL GRATTA GILLES;US TALENCE*;36'48'';Master 4 H
83;LABADIE JONATHAN;;36'50'';Master 0 H
84;ESCALAS CHRISTIAN;AC AUCH;36'51'';Master 4 H
85;PIGEASSOU MATHILDE;;37'00'';Senior F
86;TANGUY JULIEN;;37'08'';Master 0 H
87;DIAS NICOLAS;;37'10'';Master 0 H
88;DUBOS JOEL;;37'11'';Master 2 H
89;THILLIER PASCAL;;37'28'';Master 3 H
90;MENANTEAU KEVIN;;37'44'';Senior H
91;WOJCIESZONAK JACQUES;;37'54'';Master 6 H
92;GUILLOT LUDOVIC;;37'55'';Master 0 H
93;MENAUTEAU BERTRAND;;38'00'';Master 3 H
94;TREGUIER ROGER;;38'04'';Master 8 H
95;DUSSIN ERIC;GALOPINS BREDOIS;38'05'';Cadet H
96;DUSSIN SEBASTIEN;;38'06'';Master 2 H
97;GALAUD GUY;ATHLE SANTE GRADIGNAN;38'07'';Master 6 H
98;DANIEL SANDRINE;;38'07'';Master 3 F
99;LE FLOCH ARNAUD;;38'30'';Master 3 H
100;LEBLANC MICHEL;S/L A.L.T.E.A.;38'37'';Master 9 H
101;FOURCADE SEBASTIEN;;38'38'';Master 1 H
102;PRINCE GUILLAUME;;38'47'';Master 1 H
103;FERRARI CHRISTELLE;;38'49'';Master 1 F
104;BRUNAUD WILLIAM;;39'03'';Master 6 H
105;GUIMONT JEAN-LUC;ASPOM;39'09'';Master 5 H
106;ESMIOL OCEANE;US TALENCE*;39'14'';Espoir F
107;DUBOURG SYLVIE;S/L UA GUJAN-MESTRAS;39'15'';Master 3 F
108;PAYS LUC;STADE LANGONNAIS ATHLETISME*;39'26'';Master 3 H
109;GUIGNARD JEROME;LES LUNETTES D'EMILIE;39'35'';Senior H
110;HOSTEIN MARINE;;39'43'';Senior F
111;BRAMAUD CHRISTEL;;39'43'';Master 4 F
112;DUBEARN ALEXANDRA;;39'46'';Master 2 F
113;FAVRE AURELIE;;39'46'';Master 0 F
114;MENDEZ DAMIEN;;39'47'';Senior H
115;VERGNE JEAN MARC;;39'48'';Master 3 H
116;JACQUES AURELIEN;;39'49'';Master 1 H
117;GARUZ ALAIN;;40'01'';Master 7 H
118;DESSANS KATRINE;ATHLE SANTE GRADIGNAN;40'02'';Master 3 F
119;DARTIGUES CLEMENT;;40'02'';Senior H
120;VALLADON BRUNO;;40'05'';Master 4 H
121;POULARD CHRISTEL;SA MERIGNAC;40'07'';Master 3 F
122;MAILLARD HUGO;;40'08'';Junior H
123;MAILLARD SEBASTIEN;;40'08'';Master 3 H
124;BLAUDEZ SANDRINE;;40'10'';Master 4 F
125;LALANNE FABIEN;;40'17'';Master 1 H
126;FREOUR AGATHE;;40'22'';Cadet F
127;FREOUR ANTHONY;;40'23'';Master 2 H
128;FOURTEAU SYLVIE;;40'25'';Master 3 F
129;PEBEYRE ARNAUD;;40'26'';Senior H
130;QUERO ALAIN;;40'41'';Master 2 H
131;BABIN CYRIL;;40'43'';Senior H
132;BABIN CHARLOTTE;;40'43'';Master 4 F
133;COURRIADES HENRI;ASPOM;40'57'';Master 6 H
134;CLUZEAUD-BOURGADE AURORE;;40'59'';Master 1 F
135;NOTELLE-MAIRE BENEDICTE;;41'20'';Master 3 F
136;PROVOT LUCAS;LES GUEDINS;41'22'';Espoir H
137;CORDIER DAVID;;41'23'';Master 1 H
138;OZANNE JACKIE;CANEJAN ATHLETISME;41'29'';Master 7 F
139;CESA VINCENT;;41'30'';Master 1 F
140;MARTIN VALENTIN;;41'35'';Senior H
141;MARTIN CAROLINA;;41'35'';Master 1 F
142;SCHLEMER AMANDINE;;41'37'';Senior F
143;NOGUES SANDRINE;;41'44'';Master 3 F
144;KARLUKOUA MARINA;;41'51'';Master 0 F
145;GONCALVES MARCIA;;41'59'';Senior F
146;FIOLEAU EMMANUELLE;US ET CULTURELLE SAUCATAISE;42'05'';Master 3 F
147;PHILIPPOT ELODIE;US ET CULTURELLE SAUCATAISE;42'06'';Senior F
148;MANON GUILLAUME;LES LUNETTES D'EMILIE;42'07'';Master 0 H
149;CUTTAZ BENJAMIN;;42'09'';Master 1 H
150;BOYANCE SEVERINE;CA VILLENAVE D'ORNON;42'09'';Master 2 F
151;MARTIN NOTELLE ISABELLE;;42'13'';Master 4 F
152;MULAT CHRISTIANNE;;42'15'';Master 1 F
153;CALOT RAYMOND;;42'19'';Master 8 H
154;HINCELIN ROGER;SCAP CADAUJAC;42'32'';Master 6 H
155;LELONG EVA;;42'35'';Master 0 F
156;CASSOULET DELPHINE;;42'36'';Master 1 F
157;RATEAU OLIVIER;;42'38'';Master 3 H
158;CHEYROL NICOLAS;;42'46'';Master 0 H
159;RION ILONA;;42'48'';Cadet F
160;RION THIERRY;;42'49'';Master 4 H
161;FAUCONNIER LOIC;;42'49'';Master 0 H
162;RICHARD PAULINE;;42'49'';Master 0 F
163;LOY AURELIE;;43'01'';Master 0 F
164;MENDY MARIE;;43'09'';Master 2 F
165;DUVAUCHELLE VEROTIANA;;43'11'';Master 0 F
166;ELVASSORE PATRICK;;43'11'';Master 7 H
167;DUVAUCHELLE PIERRE-ANDRE;;43'12'';Master 0 H
168;ROSSI STEPHANE;;43'15'';Master 2 H
169;BOULOU ANNE;ATHLE SANTE GRADIGNAN;43'19'';Master 3 F
170;FERREIRA CHRISTOPHE;;43'22'';Master 1 H
171;TESSIER FREDERIC;;43'26'';Master 2 H
172;PERCEVAULT QUENTIN;;43'27'';Senior H
173;LANGLADE THIERRY;US TALENCE*;43'27'';Master 3 H
174;OURMIERES FRANCIS;;43'34'';Master 7 H
175;GUENIFFEY MARINE;;43'39'';Senior F
176;NGUYEN CONG VIEN CHRISTOPHE;;43'41'';Master 2 H
177;BIDALLED PIERRE-JEAN;;43'46'';Senior H
178;TAUZIN TIFANY;;43'47'';Senior F
179;IRIARTE CHRISTIAN;US ET CULTURELLE SAUCATAISE;43'48'';Master 2 H
180;IRIARTE AMAIA;;43'50'';Junior F
181;LECAT LOUISE;;43'55'';Senior F
182;LESTRADE NICOLAS;;44'21'';Senior H
183;LESTRADE MARION;;44'22'';Senior F
184;COLAS AGATHE;;44'24'';Master 1 F
185;CAPDEPONT MONIQUE;CENTRE HOSPITALIER UNIVERSITAI;44'39'';Master 7 F
186;LE RU FRANCOISE;;44'42'';Master 4 F
187;HEBERT SOPHIE;;44'48'';Master 4 F
188;PERON AMANDINE;;44'48'';Master 2 F
189;GOBINAUD THIERRY;;44'52'';Master 3 H
190;CAUTARD CEDRIC;;44'58'';Master 1 H
191;FAUCHE ANNABELLE;;44'58'';Master 1 F
192;LERISSON PATRICK;;45'06'';Master 8 H
193;GRANNEC RICHARD;;45'38'';Master 6 H
194;RICCO PAOLO;;45'38'';Master 3 H
195;CHERAIN CHARLOTTE;;45'46'';Senior F
196;AUBLANC ASTRID;;45'47'';Senior F
197;ALBERTI SABRINA;;45'50'';Senior F
198;COUTREAU-CLAUDE STEPHANIE;COUTREAU;45'51'';Master 1 F
199;COUTREAU LOUIS PAULINE;;45'54'';Master 0 F
200;JAHIER CLARISSE;;45'57'';Master 2 F
201;CAMUS ISABELLE;;46'04'';Master 4 F
202;DESTRUHAUT ANNIE;;46'05'';Master 6 F
203;COFFLARD SANDRINE;;46'13'';Master 2 F
204;POZZOBON DANIELLE;;46'14'';Master 7 F
205;BEGUERIA MAX;;46'38'';Master 5 H
206;COLAS JULIEN;;46'51'';Master 1 H
207;FOULGOT ANNE-LAURE;;46'52'';Master 0 F
208;FOULGOT PIERRE;;46'52'';Master 0 H
209;CHARLES FREDERIC;;46'54'';Master 2 H
210;LEBEAU ANNE;;46'55'';Senior F
211;DORE CELINE;;46'59'';Master 0 F
212;MASSON-FAURE NATHALIE;ATHLE SANTE GRADIGNAN;47'00'';Master 2 F
213;KAHN BLANDINE;;47'00'';Master 0 F
214;MENARD LOUISA;;47'00'';Master 0 F
215;FERNANDEZ EMILIE;;47'00'';Master 1 F
216;BERTHELEMY ESTELLE;;47'02'';Master 1 F
217;FAJOL MAEL;ICMCB;47'02'';Senior H
218;JUYON NATHALIE;ATHLE SANTE GRADIGNAN;47'04'';Master 2 F
219;COUPE PATRICIA;;47'04'';Master 1 F
220;ROBERT CELESTE;LES LUNETTES D'EMILIE;47'09'';Senior F
221;BESNIER ALINE;LES LUNETTES D'EMILIE;47'10'';Senior F
222;MANON EMILIE;LES LUNETTES D'EMILIE;47'21'';Master 0 F
223;GRONNIER CAROLINE;;47'42'';Master 1 F
224;LEFRANC THIBAUD;;47'53'';Master 0 H
225;LEFRANC CHRISTELLE;;47'53'';Master 0 F
226;GEORGES PASCALE;ATHLE SANTE GRADIGNAN;47'54'';Master 4 F
227;ROCHETEAU SEVERINE;;48'06'';Master 2 F
228;BAILLY LOIC;;48'06'';Master 0 H
229;LOPEZ MARIE-JOSIANE;CA VILLENAVE D'ORNON;48'07'';Master 7 F
230;LAPLAGNE FABIEN;;48'29'';Senior H
231;AGLETINER BENEDICTE;;48'33'';Master 1 F
232;BOUTEMY MARIE;;49'12'';Senior F
233;VAUTIER ANGE;SCAP CADAUJAC;49'14'';Master 2 F
234;LAIREITER PAUL;;49'15'';Master 1 H
235;VILLOT ANNABELLE;ATHLE SANTE GRADIGNAN;49'25'';Master 1 F
236;LACOMBE ISABELLE;LES JEUNES MARIES;49'33'';Master 2 F
237;LACOMBE NICOLAS;LES JEUNES MARIES;49'33'';Master 2 H
238;PIQUERO ANDRE;;49'39'';Master 7 H
239;BARITEAU GERALDINE;CA VILLENAVE D'ORNON;49'41'';Master 2 F
240;SOUBRIE THOMAS;;49'51'';Senior H
241;GALLAND-DOMINGUEZ YOLANDE;;51'14'';Master 5 F
242;DE MUNICO ESTELLE;CASTEL FAMILY;52'03'';Master 2 F
243;CULERON NATACHA;LES JEUNES MARIES;52'22'';Master 3 F
244;HICKSON MARJORIE;;52'40'';Master 2 F
245;GARNIER ANNE-CHRISTINE;;52'53'';Master 2 F
246;LASSALLE MORGANE;;53'31'';Master 0 H
247;CULERON YANN;LES JEUNES MARIES;53'39'';Master 3 H
248;DUFOUR JACQUES;UNION BORDEAUX METROPOLE;54'01'';Master 6 H
249;CANTON JEAN-EDOUARD;CANTON TECH;54'32'';Master 1 H
250;MICAUD MAILYA;;1h01'47'';Cadet F
251;TAPRET MAELYS;;1h01'48'';Junior F
252;DIVOUX RENE;;1h01'50'';Master 10Master 
253;MICAUD MATHIS;;1h01'51'';Junior H
254;BIZEUL VIRGINIE;SCAP CADAUJAC;1h02'38'';Master 2 F
255;DUPRE NATHALIE;SCAP CADAUJAC;1h04'10'';Master 3 F
256;VIGNAC CECILE;;1h28'20'';Master 6 F
