RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BORDEAU PIERRE;RACING MULTI ATHLON (33);30'18'';Senior H
2;BOUZAKRI KAMAL;ATHLETIQUE CLUB REOLAIS (33);34'04'';Master 1 H
3;BOUZAKRI MEHDI;CA VILLENAVE D'ORNON (33);34'05'';Espoir H
4;DOLHEN JULIEN;PESSAC AC (33);34'22'';Master 0 H
5;CLAVERIE BRUNO;S/L A.L.T.E.A. (33);35'13'';Master 2 H
6;GATINEAU GUILLAUME;ATHLETIQUE CLUB REOLAIS (33);35'50'';Master 1 H
7;TRAVERSAT JULIEN;CASTRES GIRONDE (33);36'41'';Master 1 H
8;LANCEREAU ARTHUR;STADE LANGONNAIS ATHLETISME* (;37'26'';Espoir H
9;DREUX KILLIAN;CHATEAU-GONTIER-TRIATHLON (53);37'53'';Senior H
10;NEDELEC ROMEO;AS ST MEDARD (33);38'11'';Junior H
11;ALAFASSI DOGBEDA (TOG);STADE LANGONNAIS ATHLETISME* (;38'35'';Master 0 H
12;CANDAU DAVID;BARSAC (33);38'42'';Master 2 H
13;CHELEF CLEMENT;AS ST MEDARD (33);38'53'';Cadet H
14;CHAGHIL DRISS;CA BEGLAIS (33);38'55'';Master 2 H
15;NADAL CLEMENT;CANEJAN ATHLETISME (33);39'07'';Espoir H
16;CAGNIN DAVID;BALIZAC (33);40'56'';Senior H
17;LOUGARRE DAMIEN;DUNE CONSTRUCTIONS (33);40'57'';Master 1 H
18;JALABERT STEPHANE;BORDEAUX (33);40'57'';Master 3 H
19;MAUREY JULIEN;VILLENAVE D ORNON (33);41'07'';Senior H
20;NAUDIN FRANCK;GANS (33);41'22'';Master 1 H
21;MENARD ANTHONY;S/L UA GUJAN-MESTRAS (33);41'33'';Master 1 H
22;GOUELLO DEBORAH;FADAS SPORT AVENTURE (33);42'05'';Master 0 F
23;TRISTANT GWENAEL;FADAS SPORT AVANTURE (33);42'45'';Master 2 H
24;ESPAGNET JULIEN;SAINT MACAIRE (33);43'06'';Master 2 H
25;VIDAL BENJAMIN;USEP LEOGEATS (33);43'07'';Master 1 H
26;AVRIL LOUISE;VERSAILLES (78);43'08'';Cadet F
27;STORME BRUNEHILDE;S/L ELAN GIRONDAIS ATHLETISME;43'14'';Senior F
28;SANCEY LAURENT;GABARRET (40);43'16'';Master 3 H
29;FIAT PATRICK;TACO TOULOUSE (31);43'30'';Master 4 H
30;CAVALIER DIDIER;S/L A.L.T.E.A. (33);43'56'';Master 4 H
31;GADRAS JEAN-MICHEL;RAPETOU (33);43'58'';Master 5 H
32;CARREYRE SIMON;STADE LANGONNAIS ATHLETISME* (;43'59'';Cadet H
33;GUITON SEBASTIEN;LAGRUERE (47);44'01'';Master 3 H
34;BOITIER JUSTIN;VIRELADE (33);44'14'';Cadet H
35;DUBOURG YANNIS;SAINT PARDON DE CONQUES (33);44'18'';Master 3 H
36;BARBE THEO;GUIDON MACARIEN (33);44'48'';Senior H
37;MAIRE PATRICK;GUJAN-MESTRAS (33);44'49'';Master 3 H
38;TISSELIN JOACHIM;ST PIERRE D'AURILLAC (33);45'17'';Master 0 H
39;RUTALI LEO;MARSOUIN LANGON (33);45'48'';Espoir H
40;LAGARDE MATHIEU;SAINT MAIXANT (33);45'50'';Senior H
41;LHOUMEAU FRANCK;CISSSAC MEDOC (33);45'55'';Senior H
42;PRUVOST FABIEN;S/L ELAN GIRONDAIS ATHLETISME;45'58'';Master 1 H
43;LEROY PERRINE;PARIS (75);46'28'';Senior F
44;BAVOIX MARIE-CLAIRE;CAV TRIATHLON (33);46'39'';Master 2 F
45;CLAVERIE LUCAS;S/L A.L.T.E.A. (33);46'50'';Cadet H
46;PLOUVIEZ JEROME;VAYRES (33);47'00'';Master 3 H
47;JOUILLE OLIVIER;BORDEAUX (33);47'16'';Master 3 H
48;PETIT ALEXIS;SAUTERNES (33);47'21'';Espoir H
49;GIRARD TIMOTHE;US BAZAS (33);47'27'';Cadet H
50;COURREGES MATEO;GENET ANGLET FOOT (33);47'56'';Espoir H
51;DOUSSOU CLAIRE;BSN (33);48'01'';Senior F
52;RIVIERE LE ROCH JONAS;PORTETS (33);48'23'';Espoir H
53;DUBLANC JULES;FOOT MAZERES-ROAILLAN (33);48'27'';Espoir H
54;DESERT MARGAUX;LANGON (33);48'48'';Espoir F
55;FERRARI CHRISTELLE;CAPTIEUX (33);48'49'';Master 1 F
56;BRIGNARD JEAN JACQUES;AUROS (33);48'52'';Master 4 H
57;DENDIEVEL CELIA;ATHLE LESPARRE MEDOC SAM (33);49'03'';Senior F
58;JALABERT CATHY;STADE BORDELAIS ATHLETISME* (3;49'35'';Master 3 F
59;TRUY ENZO;LEOGEATS (33);49'37'';Junior H
60;CUTULLIC DAVID;CANEJAN ATHLETISME (33);49'46'';Master 2 H
61;NIVAULT CAROLINE;STADE NIORTAIS * (79);49'48'';Master 4 F
62;GOURDON NICOLAS;LA REOLE (33);50'00'';Master 2 H
63;EZZIANI ANISSA;BORDEAUX (33);50'03'';Senior F
64;DESCAMPS CYRIL;LES PETITS MOLLETS (33);50'14'';Master 2 H
65;POULETTE EMILIE;CARIGNAN DE BORDEAUX (33);50'39'';Senior F
66;ROBERT THOMAS;SAUTERNES (33);51'20'';Senior H
67;GODARD FRANCOIS;PESSAC (33);51'27'';Master 2 H
68;LAVIE AUDREY;LES AMIS DE LECOLE DE ROAILLAN;51'30'';Master 0 F
69;CHARLES-LAVAUZELLE GREGOIRE;AQUITAINE RESIDENCE (33);51'42'';Master 1 H
70;BENTEJAC KATIA;COIMERES (33);51'45'';Master 3 F
71;GILLET PATRICK;ATHLETIQUE CLUB REOLAIS (33);51'45'';Master 7 H
72;DIVERNY MICHEL;B.S.N. (33);51'50'';Master 6 H
73;CALLEN SANDRINE;BALIZAC (33);52'01'';Master 4 F
74;CAZADIEU ANTHONY;COIRAC (33);52'31'';Master 1 H
75;ANQUETIL MATHIEU;SAUTERNES (33);52'31'';Master 2 H
76;DEYCARD GILLES;SAINT PERDON (40);52'38'';Master 2 H
77;ROUMEGOUS DAMIEN;PUJOLS SUR CIRON (33);52'49'';Espoir H
78;BELY DIDIER;S/L A.L.T.E.A. (33);52'50'';Master 7 H
79;GARDRAT NICOLAS;LEOGEATS (33);53'07'';Master 2 H
80;CAMON BENOIT;SAUTERNES (33);53'07'';Senior H
81;TORRES SOFI (USA);LES AMIS DE L'ECOLE DE ROAILLA;53'40'';Senior F
82;DUCOS EDWIGE;LES AMIS DE LECOLE DE ROAILLAN;53'41'';Master 0 F
83;POLSTER PIERRE;MARTILLAC (33);53'55'';Master 0 H
84;RULLIER PAUL;BORDEAUX (33);54'01'';Senior H
85;RULLIER YANNICK;CABARA (33);54'01'';Master 4 H
86;LARTIGUE LUDO;SAUTERNES (33);54'03'';Master 1 H
87;COUALLIER JULES;SAINT PARDON DE CONQUES (33);54'10'';Espoir H
88;MOJICA NINA;LES AMIS DE L'ECOLE DE ROAILLA;54'13'';Master 1 F
89;PUJOL GUILLAUME;MERIGNAC (33);54'14'';Master 2 H
90;GADRAT CEDAR (USA);LES AMIS DE L'ECOLE DE ROAILLA;54'15'';Master 2 F
91;CUTULLIC STEPHANIE;ATHLE SANTE GRADIGNAN (33);54'21'';Master 1 F
92;QUETTE AUDREY;DUNE CONSTRUCTIONS (33);54'21'';Master 1 F
93;CHAUMON VIRGINIE;MERIGNAC (33);54'23'';Senior F
94;CAMPIONI CHRISTOPHE;TALENCE (33);54'25'';Master 2 H
95;FOURTEAU SYLVIE;ARTIGUES PRES BORDEAUX (33);54'28'';Master 3 F
96;GAUYAT PATRICK;PESSAC (33);54'28'';Master 4 H
97;PATE ENGUERRAND;;54'37'';Senior H
98;GRENON SOPHIE;S/L ELAN GIRONDAIS ATHLETISME;54'41'';Master 1 F
99;GILLES CLEMENCE;MERIGNAC (33);54'47'';Master 0 F
100;BRISSET SEVERINE;TRIATHLON ARCACHON SUD BASSIN;54'48'';Master 2 F
101;BEYNARD CHRISTELLE;COURKIPEUH (33);54'48'';Master 2 F
102;ARTHUR VERONIQUE;FSPN (33);54'54'';Master 3 F
103;SOULEYREAU MARIE;SAINT SELVE (33);55'11'';Master 1 F
104;MARQUET ALEXANDRE;COIMERES (33);55'15'';Master 3 H
105;LACROTTE VINCENT;LAVAZAN (33);55'17'';Master 3 H
106;DUPIRE VIRGINIE;BORDEAUX (33);55'20'';Master 2 F
107;LABROUSSE MONIQUE;BEGLES (33);55'38'';Master 4 F
108;CLERC MARGAUX;BORDEAUX (33);55'54'';Senior F
109;D AVEZAC MARIE ALIX;NON (40);56'04'';Master 2 F
110;FAUSTINO AURELIE;SAINT-SELVE (33);56'12'';Master 0 F
111;USTULIN ELIAN;VILLENEUVE SUR LOT (47);56'13'';Senior H
112;GADRAT ALEXANDRE;LES AMIS DE L'ECOLE DE ROAILLA;56'33'';Master 4 H
113;PUJOL MARIE;MERIGNAC (33);56'52'';Master 1 F
114;DUVAL THIERRY;PESSAC (33);56'52'';Master 4 H
115;LACAZE ARNAUD;FUN RUN (33);57'02'';Master 2 H
116;BAREA CATHIANA;LANDIRAS (33);57'03'';Master 2 F
117;BOUTINEAU PIERRE;COMMUNAUTE D'AGGLOMERATION GAI;57'32'';Master 6 H
118;FOLLIET STEPHANIE;ATHLE SANTE GRADIGNAN (33);57'35'';Master 2 F
119;MAMOUNI ARNAUD;SAINT MORILLON (33);57'39'';Master 0 H
120;MAMOUNI STEPHANIE;SAINT MORILLON (33);57'39'';Master 0 F
121;GIL LAURENT;RUNBEER (40);57'45'';Master 3 H
122;MARQUET DELPHINE;COIMERES (33);57'46'';Master 3 F
123;NUSSE CAMILLE;LA COURONNE (16);57'51'';Senior F
124;DAUPIN FRANCK;BORDEAUX (33);57'52'';Master 5 H
125;PELTIER GAETAN;AGEN (47);57'54'';Senior H
126;NIGRO AMANDINE;AGEN (47);57'54'';Senior F
127;DUVAL MAXIME;PESSAC (33);58'05'';Senior H
128;DELOUBES GIRESSE ALAIN;STADE LANGONNAIS ATHLETISME* (;58'12'';Master 6 H
129;JAFFRE DAVID;BORDEAUX (33);58'12'';Master 2 H
130;VIDAL - RETIERE HELENE;DUNE CONSTRUCTIONS (33);58'13'';Master 4 F
131;BODIN FLORA;VILLENAVE D'ORNON (33);58'13'';Senior F
132;VIDAL JEAN-FRANCOIS;DUNE CONSTRUCTIONS (33);58'14'';Master 4 H
133;GOUIN MARCEL;RAPETOU (33);58'14'';Master 6 H
134;PEREZ SYLVAIN;BIGANOS (33);58'17'';Master 3 H
135;CHARMET ERIC;LEOGNAN (33);58'22'';Master 5 H
136;VERNAUDON THIBAUT;LE TAILLAN MEDOC (33);58'23'';Senior H
137;ROUSSELOT ALAIN;SAINT SELVE (33);58'23'';Master 4 H
138;PERROT CECILE;BORDEAUX (33);58'27'';Master 0 F
139;LEON AVILLA SEVERINE;POMPIGNAC (33);58'33'';Master 3 F
140;DESMAISON ETIENNE;STADE LANGONNAIS RUGBY (33);58'49'';Cadet H
141;VAILLANT ELOISE;STADE LANGONNAIS ATHLETISME* (;58'50'';Cadet F
142;BEGARIE CAMILLE;TALENCE (33);58'50'';Senior F
143;BRIGNARD NATHALIE;AUROS (33);58'52'';Master 2 F
144;BODIN PAULA;FROIDECONCHE (70);59'04'';Senior F
145;DELEST JEANNE;ST MICHEL DE RIEUFRET (33);59'05'';Senior F
146;BURGAUD STEPHANE;CAZAUX (33);59'10'';Master 3 H
147;AISSAOUI PASCALE;STADE LANGONNAIS ATHLETISME* (;59'26'';Master 3 F
148;FABRE JEAN HUBERT;SOUSSANS (33);59'27'';Senior H
149;DUBOS ALEXANDRE;LOUCHATS (33);59'36'';Master 1 H
150;COURREGES MAELLE;SAVIGNAC (33);59'40'';Espoir F
151;SZUBA DAGMARA;BARSAC (33);59'43'';Master 1 F
152;CASTAING EMMANUELLE;LANDIRAS (33);59'58'';Master 2 F
153;VARAJAO MARIA-NATHALIE;ATHLE SANTE GRADIGNAN (33);1h00'04'';Master 2 F
154;LESCURE PHILIPPE;SAVIGNAC (33);1h00'09'';Master 2 H
155;CUVELLIER SYLVAIN;GRADIGNAN (33);1h00'12'';Master 1 H
156;CHARPENTIER THIERRY;FOULEE BEAUZELLOISE (31);1h00'19'';Master 4 H
157;REMAUD WILLY;LE BARP (33);1h00'19'';Master 4 H
158;NICOLLE VINCENT;BEYCHAC ET CAILLAU (33);1h00'22'';Master 2 H
159;MESPOULEDE NICOLAS;CAMIAC ET ST DENIS (33);1h00'22'';Master 3 H
160;POTIER FRANCK;LES GIRONDINS DE BORDEAUX TRIA;1h00'22'';Master 4 H
161;VISSA CAMILLE;SAINT AUBIN DE MEDOC (33);1h00'29'';Espoir F
162;BAEZA SYLVIE;SAUTERNES (33);1h00'29'';Master 3 F
163;PLESSIS VINCENT;PRAYSSAS (47);1h00'31'';Master 2 H
164;COUALLIER RICHARD;TENNIS CLUB CASTETS (33);1h00'32'';Master 3 H
165;LANUSSE STEPHANE;LANGON (33);1h00'34'';Master 4 H
166;ABILY MANON;BORDEAUX (33);1h00'49'';Senior F
167;DELSOL PASCALE;ST BARTHELEMY D AGENAIS (47);1h00'56'';Master 1 F
168;CONTANT MARION;USB PELOTE BASQUE (33);1h01'02'';Senior F
169;CONTANT PIERRE;LADOS (33);1h01'04'';Senior H
170;DE LAMBERT CAPUCINE;LES RAPETOU (33);1h01'07'';Master 1 F
171;MICHEL FABRICE;VAL DE VIRVEE (33);1h01'12'';Master 3 H
172;PASCOUAU MAITENA;AS ST MEDARD (33);1h01'15'';Junior F
173;LE DIASCORN HERVE;VO TRIATHLON (33);1h01'34'';Master 5 H
174;BURGAUD SANDRINE;CAZAUX (33);1h01'42'';Master 1 F
175;PERROTTE EMILIE;SAINT-SEURIN-DE-CADOURNE (33);1h02'19'';Senior F
176;LIDDIARD ELISABETH;BORDEAUX (33);1h02'20'';Master 3 F
177;SOETAERT BETTINA;ASL (33);1h02'27'';Master 1 F
178;LEVEAU AURELIE;VILLANDRAUT (33);1h02'53'';Master 1 F
179;BOULAGNON ALAIN;PUJOLS (47);1h03'00'';Master 5 H
180;DUNOYER ERIC;BLANQUEFORT (33);1h03'04'';Master 5 H
181;HANIQUE MANON;RENNES (35);1h03'18'';Senior F
182;ROUAULT NICOLAS;RENNES (35);1h03'18'';Senior H
183;DIBOIS JOCELYN;DEGAGNAC (46);1h03'27'';Master 1 H
184;VIGOLO GILBERT;BRANNENS (33);1h03'37'';Master 3 H
185;VISSA MANON;SAINT AUBIN DE MEDOC (33);1h03'40'';Junior F
186;CASTANIER JOEL;RAPETOU TOULENNE (33);1h04'34'';Master 5 H
187;MIHALACHE DANIELA (ROU);BDM BORDEAUX (33);1h04'43'';Senior F
188;CRETON CORALIE;BDM (33);1h04'43'';Senior F
189;DELOUBES NICOLAS;BDM BORDEAUX (33);1h04'44'';Master 0 H
190;LEBAS ESTELLE;ATHLE SANTE GRADIGNAN (33);1h04'48'';Master 3 F
191;DE FRANSSU GABRIELLE;;1h04'55'';Senior F
192;JOUVRAY NATHALIE;MARGAUX (33);1h04'58'';Master 3 F
193;LOY AURELIE;BORDEAUX (33);1h05'02'';Master 0 F
194;JUGUIN ANNE-LAURE;CANEJAN (33);1h05'07'';Master 0 F
195;BOISSEAU CHARLOTTE;CHATEAUBRIANT (44);1h05'08'';Senior F
196;CHAPPE PIERRE;VILLENAVE D'ORNON (33);1h05'21'';Senior H
197;COUTANT JEREMY;LE HAILLAN (33);1h05'22'';Senior H
198;SERNA CAROLINE;MERIGNAC (33);1h05'25'';Master 0 F
199;ESCUDEY NICOLAS;TENNIS CLUB BARSAC (33);1h05'28'';Master 3 H
200;VISSA ROMANE;SAINT AUBIN DE MEDOC (33);1h05'35'';Cadet F
201;CORREIA DOMINIQUE;BIDART (64);1h05'57'';Master 1 F
202;LAVIELLE THIBAUT;LE BOUSCAT (33);1h06'07'';Master 0 H
203;ONCHALO FREDERIC;URRUGNE (64);1h06'08'';Master 1 H
204;SOLAS ANNE-CHARLOTTE;BOULIAC (33);1h06'09'';Master 0 F
205;SENON ANTUNES LAETITIA;FAVARS (19);1h06'21'';Master 1 F
206;DEGUILLEM AMANDINE;ARBANATS (33);1h06'22'';Senior F
207;DEWITTE JULIE;PUJOLS-SUR-CIRON (33);1h06'25'';Master 0 F
208;GENESTE LISA;CARCANS (33);1h06'40'';Senior F
209;LARENAUDIE SEBASTIEN;MOSNAC (16);1h06'40'';Master 3 H
210;NEVEUX ISABELLE;PORTETS (33);1h06'55'';Master 2 F
211;BEN SIGNOR CECILE;BORDEAUX (33);1h06'55'';Master 1 F
212;PITAULT LAURIANE;BEGLES (33);1h06'59'';Master 0 F
213;MICHELON FLORIAN;SAINT MEDARD EN JALLES (33);1h07'15'';Master 0 H
214;DURIEZ CELINE;MARTILLAC (33);1h07'17'';Master 0 F
215;BLONDEL MARION;BORRDEAUX (33);1h07'21'';Master 0 F
216;PIETU CLEMENT;PODENSAC (33);1h07'25'';Senior H
217;BOUCHER OCEANE;PODENSAC (33);1h07'26'';Senior F
218;PIEDFERT ODILE;BAZAS (33);1h07'31'';Master 3 F
219;PEREZ CAROLINE;LOUPIAN (34);1h07'32'';Master 2 F
220;REIGT ALEXA;HOURTIN (33);1h07'39'';Senior F
221;GRENON KARINE;TRIATHLON CLUB MONTIGNY EN GOH;1h07'40'';Master 2 F
222;HOLT RACHEL;PESSAC (33);1h07'59'';Master 2 F
223;TESSIER MARIE;ILLATS (33);1h07'59'';Senior F
224;GUE AUDE;PAREMPUYRE (33);1h08'00'';Master 0 F
225;LALANNE CARL;LACANAU (33);1h08'17'';Master 1 H
226;SIBIRIL SYLVIE;CASTRES GIRONDE (33);1h08'27'';Master 3 F
227;DARRIGADE DELPHINE;RUN AND BEER (40);1h08'33'';Master 3 F
228;LACOSTE MASSIA CAMILLE;BEGLES (33);1h08'42'';Master 0 F
229;ALLEAU SABRINA;ACTIVE SQUARE (33);1h08'43'';Master 0 F
230;BAUFRETON ELISE;CASTRES-GIRONDE (33);1h08'46'';Master 2 F
231;WARGNIES GERALDINE;LES RAPETOU (33);1h08'50'';Master 3 F
232;DOUMERGUE AURORE;REAUP-LISSE (47);1h09'04'';Senior F
233;DUBRAS PAULINE;BUDOS (33);1h09'21'';Master 0 F
234;SARRAILH PATRICIA;LEOGEATS (33);1h09'40'';Master 2 F
235;BILLON MARGAUX;TREILLIERES (44);1h09'56'';Senior F
236;CAUBET CHRISTOPHE;TCL (47);1h10'40'';Master 1 H
237;CAUBET AURELIE;TCL (47);1h10'41'';Master 1 F
238;LARENAUDIE DANTON EMILIE;MOSNAC (16);1h11'00'';Master 1 F
239;GUILLAUME EMILIE;US CREPY-EN-VALOIS (60);1h11'00'';Master 0 F
240;SORENSEN METTE (NOR);COIMERES (33);1h11'08'';Master 2 F
241;LATOUR STEPHANE;TALENCE (33);1h11'17'';Master 4 H
242;GUILLEM KARINE;BORDEAUX (33);1h11'21'';Master 2 F
243;ONCHALO SANDRINE;URRUGNE (64);1h11'21'';Master 1 F
244;CHEMINADE VINCIANE;BEGLES (33);1h11'21'';Master 1 F
245;OUKOLOFF SEBASTIEN;YVRAC (33);1h11'22'';Master 3 H
246;FONTANET SEBASTIEN;TAMALOU (33);1h11'23'';Master 2 H
247;DERIS SABINE;SAINT-SYMPHORIEN (33);1h11'33'';Master 4 F
248;FAUGERAS STEPHANIE;PREIGNAC (33);1h11'39'';Master 2 F
249;DELEST FREDERIQUE;SAINT MICHEL DE RIEUFRET (33);1h11'39'';Master 3 F
250;ALLEAUME ELSA;CESTAS (33);1h11'40'';Senior F
251;GUIMBERTEAU BLANDINE;QUINSAC (33);1h11'41'';Senior F
252;AURIACOMBE SANDRINE;A2 RUNING BDX / VTT GAURIAC (3;1h12'00'';Master 4 F
253;LE GRIVES MEGANE;NON (75);1h12'38'';Senior F
254;MAZERES AURELIE;BORDEAUX (33);1h12'38'';Master 0 F
255;CHAMBERT MARION;BORDEAUX (33);1h12'38'';Senior F
256;SAINT MARC NATHALIE;SAINT LOUBERT (33);1h12'49'';Master 2 F
257;LAGUE SOPHIE;AQUITAINE RESIDENCE (33);1h12'49'';Master 2 F
258;LAGUE FABIENNE;AQUITAINE RESIDENCE (33);1h12'49'';Master 2 F
259;FOURTEAU ANNIE;CNSSC (33);1h13'22'';Master 5 F
260;FERLIN MARC;CASTRES GIRONDE (33);1h14'54'';Master 1 H
261;POINTET JEAN-CLAUDE;BOULIAC SPORTS PLAISIRS (33);1h14'54'';Master 8 H
262;JOURDAIN STEPHANE;MERIGNAC (33);1h14'54'';Master 3 H
263;LE BRONEC ERWAN;LANGOIRAN (33);1h14'54'';Master 3 H
264;LACOUR BENOIT;PUJO LE PLAN (40);1h14'55'';Master 1 H
265;ISSARTEL JEAN-BERNARD;ROUMAGNE (47);1h15'05'';Master 6 H
266;BEAUMALE MARINE;FUN RUN (33);1h15'08'';Master 0 F
267;VALADE LAURE;ROMAGNE (33);1h15'21'';Master 2 F
268;BERNARD SYLVIE;NOAILLAN (33);1h15'55'';Master 3 F
269;BAJARD CHRISTELLE;UZESTE (33);1h16'28'';Master 2 F
270;PRADEAU CARINE;VILLELOIN COULANGE (37);1h16'29'';Master 2 F
271;ORSINGHER MARTINE;PODENSAC (33);1h20'04'';Master 1 F
272;LABEYRIE MORGANE;LANDIRAS (33);1h20'04'';Senior F
273;DESCOURS VERONIQUE;TARGON (33);1h20'29'';Master 3 F
274;CAHUZAC STEPHANE;MERIGNAC (33);1h30'02'';Master 4 H
275;CHERUETTE PHILIPPE;BORDEAUX (33);1h30'03'';Master 6 H
