RANG;NOM;CLUB;TEMPS;CATEGORIE
1;POINT CLEMENT;US AIGREFEUILLE ATHLETISME*;40'36'';Senior H
2;LABBE WILLY;NON LICENCIE;41'50'';Master 0 H
3;ESCALLE LAURENT;BOULIAC SPORTS PLAISIRS;41'55'';Senior H
4;CABLAT OLIVIER;CA VILLENAVE D'ORNON;42'00'';Senior H
5;GRASLAND JEROME;BOULIAC SPORTS PLAISIRS;42'29'';Master 0 H
6;VANDAL MATHIEU;NON LICENCIE;42'35'';Senior H
7;BIOJOUT CLEMENT;NON LICENCIE;43'13'';Master 0 H
8;DELGADO JAVIER;NON LICENCIE;44'05'';Master 2 H
9;CHAMKHI SAMIR;BOULIAC SPORTS PLAISIRS;44'16'';Master 1 H
10;PETIT HERVE;STADE CUBZAGUAIS ATHLETISME;44'33'';Master 3 H
11;MORIN FRANCK;US TALENCE*;45'03'';Master 0 H
12;LAGRAVE JONATHAN;NON LICENCIE;45'35'';Espoir H
13;CHASSAT REMY;NON LICENCIE;46'15'';Master 0 H
14;TRANCHANT MICHAEL;S/L UAC BRIOUXAISE;46'17'';Master 2 H
15;HATIER FLORIAN;CA VILLENAVE D'ORNON;46'34'';Senior H
16;PRIOLEAU FLORIAN;NON LICENCIE;46'53'';Master 0 H
17;VENNE NICOLAS;LES IRREDUCTIBLES COPAINS;47'00'';Master 2 H
18;LE BOZEC SYLVAIN;NON LICENCIE;47'07'';Master 0 H
19;POINT GERALD;NON LICENCIE;47'17'';Master 3 H
20;COLETTI LUDOVIC;ATHLETIQUE CLUB REOLAIS;47'19'';Master 2 H
21;ZAWADZKI LAURENT;NON LICENCIE;47'25'';Master 3 H
22;CERVANTES FRANCK;NON LICENCIE;47'34'';Master 3 H
23;ARROYO MOYA FRANCISCO;NON LICENCIE;47'52'';Master 0 H
24;COIQUAUD HERVE;NON LICENCIE;48'26'';Master 2 H
25;DEZILLES JEROME;NON LICENCIE;48'47'';Master 2 H
26;JAFFRE MATTHIEU;NON LICENCIE;48'54'';Master 1 H
27;FOUCHER JULIEN;UNION BORDEAUX METROPOLE;48'57'';Master 0 H
28;SCOTTE DAVID;NON LICENCIE;49'10'';Master 3 H
29;GAUTHIER GUILLAUME;CA VILLENAVE D'ORNON;49'10'';Master 0 H
30;SEGURA THOMAS;NON LICENCIE;49'20'';Senior H
31;BONY JEROME;CAV;49'23'';Master 2 H
32;HANE SERIGNE;NON LICENCIE;49'25'';Master 1 H
33;GRUILLOT DENIS;CA VILLENAVE D'ORNON;49'30'';Master 0 H
34;SANGLA DAMIEN;CA VILLENAVE D'ORNON;49'44'';Master 0 H
35;ESQUERRE DAVID;US TALENCE*;49'45'';Master 2 H
36;SOUILHE JOHN;NON LICENCIE;49'48'';Master 0 H
37;MEURENS PIERRE ANTOINE;CA VILLENAVE D'ORNON;49'56'';Master 0 H
38;FROSIO DAVID;BOULIAC SPORTS PLAISIRS;50'21'';Master 1 H
39;LAIDET JULIEN;S/L UAC BRIOUXAISE;50'37'';Master 1 H
40;FOURNIER ROMAIN;NON LICENCIE;50'40'';Senior H
41;BEUZEVILLE VINCENT;NON LICENCIE;50'42'';Master 2 H
42;BENOIST EGLANTINE;MARATHON DES GRAVES;50'44'';Senior F
