RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BORDEAU PIERRE;RACING MULTI ATHLON;00:29:51;Senior H
2;RENAUDIE PAUL;USB;00:30:47;Senior H
3;BOUIN ADRIEN;US BAZAS;00:33:20;Espoir H
4;GROS SEBASTIEN;RRUNNNING;00:34:26;Master 1 H
5;MARQUE PUCHEU FLORENT;;00:34:55;Master 0 H
6;LAMY LIONEL;SC ARES;00:35:19;Master 2 H
7;MEZARD MICKAEL;AIR3;00:35:38;Senior H
8;DE SOUSA JAYSON;AQUITAINE TRIATHLON;00:36:58;Senior H
9;CAUMONT DAVID;MAGNA COURSE A PIED;00:37:01;Master 3 H
10;DESMARIS FABIEN;STADE BORDELAIS ATHLETISME*;00:37:08;Master 1 H
11;GALISSON FREDERIC;ASSM;00:37:24;Master 1 H
12;RAPOSO OLIVIER;;00:37:25;Master 3 H
13;LEFEVRE SEBASTIEN;;00:37:37;Master 2 H
14;BORNAZEAU STEPHANE;S/L JEUNESSE MACAUDAISE ATHLET..;00:37:39;Master 3 H
15;MARGOT FABIEN;STADE BORDELAIS ATHLETISME*;00:37:40;Senior H
16;MAUDUIT RAPHAEL;STADE CIZAGUAIS ATHLETISME;00:37:48;Master 0 H
17;PINTO DE BARROS MANUEL;UBM;00:37:50;Master 3 H
18;LABARSOUQUE YVES;SC ARES;00:38:00;Master 4 H
19;FAURE MICHAEL;BLANQUEFORT;00:38:13;Master 2 H
20;BIATEAU PHILIPPE;BRUGES RESPIRE...;00:38:24;Master 5 H
21;MOLAS ALEXANDRE;BRUGES RESPIRE...;00:38:30;Master 0 H
22;CHERCHEF SENOUSSI;;00:38:40;Master 3 H
23;MASSOL CAMILLE;STADE BORDELAIS ATHLETISME*;00:38:55;Senior F
24;LALAGUE PIERRE-LOUIS;;00:39:02;Senior H
25;DARRIET FLORENT;;00:39:12;Senior H
26;ESCARPIT JEAN-LUC;ES BLANQUEFORT;00:39:27;Master 5 H
27;GARANGER KEVIN;LIBOURNE;00:39:33;Master 0 H
28;BLOUET THEO;;00:39:44;Senior H
29;FAURE ARNAUD;;00:39:52;Master 2 H
30;KEMPF GUILIAN;;00:40:00;Senior H
31;VANDECASTEELE CLEMENT;;00:40:01;Senior H
32;POUBLON LOUIS;;00:40:11;Senior H
33;REY PAUL;;00:40:51;Master 1 H
34;SECQ JEROME;;00:40:52;Master 1 H
35;DUMAS MICKAEL;;00:41:00;Master 1 H
36;GOMESSE CHRISTOPHE;FIRST FAMILY;00:41:06;Master 3 H
37;BESSONNET LAURENT;;00:41:09;Senior H
38;GOUBERT FREDERIC;STADE BORDELAIS ATHLETISME*;00:41:11;Master 2 H
39;VALLAT GAUTHIER;JMA;00:41:23;Senior H
40;REVEILLAC STEPHANE;ES BLANQUEFORT;00:41:25;Master 3 H
41;BURCELOT FLORENT;;00:41:26;Master 1 H
42;ROMAN JULIEN;ES BLANQUEFORT;00:41:31;Master 0 H
43;CHARRIER BENOIT;;00:41:34;Master 0 H
44;CASTANHEIRA VICTOR;;00:41:36;Master 3 H
45;EN NAKOUBI NAIM;;00:41:42;Master 2 H
46;CHEHAR NADIR;;00:41:49;Master 0 H
47;SAINT GERMAIN DAVID;ES BLANQUEFORT;00:41:56;Master 2 H
48;GUIMARD YVES;AS ST MEDARD;00:41:57;Master 1 H
49;COURCHINOUX NINO;;00:42:05;Senior H
50;LE ROUZIC SIMON;;00:42:07;Senior H
51;OMIECINSKI YANNICK;S/L CM FLOIRAC;00:42:33;Master 4 H
52;CHAUZU CHRISTOPHE;;00:42:34;Master 1 H
53;ROYAU PATRICK;ASSM;00:42:38;Master 3 H
54;LAPEYRE STEPHANE;GRAND ANGOULEME ATHLE;00:42:41;Master 0 H
55;BENABDALLAH KHALID;;00:42:41;Master 4 H
56;AIME MARGAUX;CANEJAN ATHLETISME;00:42:42;Senior F
57;GIQUEAUX STEPHANE;;00:42:44;Master 2 H
58;PECORINO REMY;SAM MERIGNAC TRIATHLON;00:42:48;Master 0 H
59;GENTY MICKAEL;;00:42:50;Master 0 H
60;PRUCE GILLES;ATHLE LESPARRE MEDOC;00:42:52;Master 4 H
61;LASTENNET FLORIANE;;00:42:52;Senior F
62;CARRIERE PIERRE-ALEXANDRE;;00:43:01;Senior H
63;FONMARTY MYRIAM;;00:43:05;Master 2 F
64;GOMESSE ISABELLE;FIRST FAMILY;00:43:09;Master 3 F
65;GOMESSE DYLAN;FIRST FAMILY;00:43:09;Senior H
66;FOURNIER JEAN PAUL;;00:43:11;Master 6 H
67;CONFAIT OLIVIER;CA BEGLAIS;00:43:19;Master 3 H
68;SABACA LAURENT;;00:43:20;Master 2 H
69;BAQUIERE DAMIEN;ATHLE LESPARRE MEDOC;00:43:32;Master 0 H
70;COURTECUISSE OLIVIER;;00:43:34;Master 3 H
71;GAUBERT CEDRIC;ES BLANQUEFORT;00:43:37;Master 0 H
72;BERTRAN LUCAS;;00:43:37;Junior H
73;HOURCADE JEAN DANIEL;;00:43:42;Master 0 H
74;COLOGNI JEREMY;;00:43:45;Senior H
75;CAMPANER JEREMIE;;00:43:51;Senior H
76;DESPRES ADRIEN;;00:44:01;Master 0 H
77;MARCADET NICOLAS;BORDEAUX ATHLE*;00:44:04;Master 3 H
78;BIDAUD MAXENCE;;00:44:11;Senior H
79;BASTARDIE HERVE;BRUGES RESPIRE...;00:44:15;Master 4 H
80;VINDIOLET JONATHAN;HAPPY RUN ANDERNOS;00:44:24;Senior H
81;CARRALOU PHILIPPE;STADE BORDELAIS ATHLETISME*;00:44:28;Master 4 H
82;ROZES CLAIRE;ES BLANQUEFORT;00:44:39;Senior F
83;PRUVOST FABIEN;S/L ELAN GIRONDAIS ATHLETISME;00:44:43;Master 1 H
84;PINSOLLE ETIENNE;;00:44:45;Senior H
85;MERLE ALAIN;AKRO BITUM;00:44:50;Master 6 H
86;MORILLO NORBERT;;00:44:53;Master 4 H
87;COURNARIE MATHIEU;ASA SPORT ENDURANCE;00:45:04;Master 1 H
88;WILSON DUNCAN;S/L JEUNESSE MACAUDAISE ATHLET..;00:45:05;Master 5 H
89;CROISIS CHRISTOPHE;S/L JEUNESSE MACAUDAISE ATHLET..;00:45:16;Master 2 H
90;MOURLAN ELISE;ES BLANQUEFORT;00:45:19;Senior F
91;KOSICA XAVIER;;00:46:06;Master 3 H
92;PEYRESAUBES STEPHANE;;00:46:13;Master 2 H
93;BEDIEE MARTINE;LES AIGLES DE PAU;00:46:19;Master 6 F
94;ESCOLANO DAMIEN;;00:46:41;Master 1 H
95;TERNACLE JULIEN;CANEJAN ATHLETISME;00:46:43;Master 0 H
96;LANDY JEROME;S/L JEUNESSE MACAUDAISE ATHLET..;00:46:44;Senior H
97;BEL-R'HOUMA ADAM;;00:46:45;Senior H
98;GOURDON ETIENNE;;00:46:46;Senior H
99;MESSIBAH KARIM;;00:46:55;Master 2 H
100;WATTRE JEAN CLAUDE;STADE BORDELAIS ATHLETISME*;00:47:17;Master 6 H
101;MARTINET FREDERIC;LA FOULEE ST AUBINOISE;00:47:42;Master 2 H
102;BERNARD BOSQUET MAELLE;;00:47:46;Cadet F
103;GABENS THIERRY;;00:47:51;Master 4 H
104;BORIES ETIENNE;;00:47:52;Master 1 H
105;CHANTEUX GAEL;CANEJAN ATHLETISME;00:47:52;Master 1 H
106;BRAUD FREDERIC;;00:47:56;Master 4 H
107;MORLET PASCAL;;00:48:04;Master 3 H
108;REVEILLAC CLAUDIE;ES BLANQUEFORT;00:48:05;Master 2 F
109;LEFOLL-EYQUEM SANDRA;;00:48:07;Master 2 F
110;DASSE CYRILLE;ASSA RUNNING;00:48:20;Master 4 H
111;ALVAREZ MIREILLE;;00:48:33;Master 5 F
112;BRANGE YANNICK;;00:48:34;Master 1 H
113;LABOUDIGUE PATRICE;;00:48:36;Master 5 H
114;COURTECUISSE ESTELLE;;00:48:40;Master 3 F
115;NAIT BOUDA ABDERRAHIM;;00:48:42;Master 0 H
116;BRANDOLESE JULIEN;;00:48:45;Senior H
117;FINOT DOMINIQUE;;00:49:01;Master 7 H
118;SALLABERRY MARGOT NICOLE;AS DES BLEUETS LABATUTOIS;00:49:08;Master 5 F
119;GASPARINI OLIVIER;;00:49:15;Master 2 H
120;DUBOURG RAPHAEL;;00:49:27;Master 2 H
121;TEIXEIRA JEAN-LOUIS;;00:49:39;Master 4 H
122;SALEMBIER JEAN-PHILIPPE;;00:49:45;Master 3 H
123;COULON ARNAUD;;00:49:49;Senior H
124;POUDRET HUGO;;00:49:50;Senior H
125;LESUEUR ERIC;UBM;00:49:52;Master 4 H
126;FABREGUES STEPHANIE;;00:49:54;Master 3 F
127;FABREGUES DAVID;;00:49:54;Master 2 H
128;CABE MICKAEL;;00:49:56;Senior H
129;PICHAVANT PIERRE-YVES;;00:49:58;Master 0 H
130;JIMENEZ NICOLAS;;00:50:01;Master 2 H
131;DURANDET CHRISTOPHE;ES BLANQUEFORT;00:50:03;Master 4 H
132;LECOULEUX SEBASTIEN;S/L JEUNESSE MACAUDAISE ATHLET..;00:50:22;Master 2 H
133;BEN ALLAL KARIM;;00:50:24;Master 2 H
134;ONFRAY CHRISTOPHE;;00:50:26;Master 1 H
135;DESPEREZ MATHIEU;;00:50:30;Master 2 H
136;METAIS S&BASTIEN;BRUGES RESPIRE...;00:50:33;Master 3 H
137;COUFLEAUX PHILIPPE.COUFLEAUX@WANADO;;00:50:34;Master 6 H
138;BARREAUX TERNACLE CECILE;ES BLANQUEFORT;00:50:34;Master 4 F
139;GUERIN ESTELLE;S/L JEUNESSE MACAUDAISE ATHLET..;00:50:43;Master 0 F
140;AZEMA CHRISTELLE;ES BLANQUEFORT;00:51:00;Master 2 F
141;VERA LUIS;;00:51:03;Master 4 H
142;SAINT MARTIN DIDIER;ES BLANQUEFORT;00:51:07;Master 5 H
143;COURTOIS OLIVIER;;00:51:10;Master 0 H
144;CAHIER MELANIE;;00:51:12;Senior F
145;GUILLOU KRISTOF;;00:51:14;Master 1 H
146;MOUTET DENIS;;00:51:23;Master 3 H
147;CORBEL EDOUARD;AS PLELO;00:51:39;Senior H
148;ALIGHIERI ESTHEL;AS PLELO;00:51:39;Senior F
149;PUGINIER FLORENCE;SA MERIGNAC;00:51:48;Master 4 F
150;TELLIER OLIVIER;;00:51:54;Master 1 H
151;MOSCA CLEMENT;;00:51:57;Master 0 H
152;LAUBY DAMIEN;;00:52:02;Master 1 H
153;LEBRETON AUDREY;;00:52:07;Senior F
154;BOISSELIER SANDIE;;00:52:08;Senior F
155;MOURGUES JOELLE;UBM;00:52:25;Master 5 F
156;CHAMBERLIN LYNDA;AC PAREMPUYRE;00:52:39;Master 3 F
157;COURNIL SYLVIE;;00:52:44;Master 3 F
158;DELAUNAY LAURE;JEUNESSE MACAUDAISE ATHLETISME;00:52:47;Master 1 F
159;VERDIERE NICOLAS;;00:52:47;Master 1 H
160;KOUTANG SIMPLICE;;00:52:49;Senior H
161;MOTZIG FREDERIC;;00:52:51;Master 4 H
162;COURTECUISSE POLA;;00:52:54;Senior F
163;GRELLETY CARINE;RCP;00:52:59;Master 3 F
164;PAGOT JEAN-FRANCOIS;;00:53:09;Master 5 H
165;LORENZATO PHILIPPE;;00:53:10;Master 4 H
166;VEDIE EMERIC;;00:53:15;Master 1 H
167;MOREAU RENE CHRISTIAN;60 ANNEES DE COURSE A PIEDS;00:53:19;Master 8 H
168;BESBOT REMI;;00:53:23;Junior H
169;DUPONCHEEL ROMAIN;;00:53:59;Master 0 H
170;BRAUD JULIA;ASSM;00:54:00;Senior F
171;BETENCOURT GUILLAUME;AIRCALO;00:54:00;Master 0 H
172;ROBERT DAVID;;00:54:10;Master 3 H
173;POTTIER NICOLAS;;00:54:12;Master 1 H
174;GUERRERO GUILLAUME;;00:54:19;Master 2 H
175;ETCHETO ADER EVELYNE;ES BLANQUEFORT NATATION TRIATH..;00:54:33;Master 2 F
176;BATAILLE GUILLAUME;;00:54:42;Master 1 H
177;VANDECASTEELE FRANCK;;00:54:52;Master 4 H
178;ESPADINHA OLIVIER;;00:54:54;Master 3 H
179;GOMES CAROLINE;ES BLANQUEFORT;00:55:10;Master 2 F
180;NARBAIS LAURE;;00:55:10;Master 2 F
181;DANIS SABRINA;;00:55:23;Master 1 F
182;DALLE MOLLE MATHILDE;;00:55:31;Senior F
183;LACELLE CYRILLE;;00:55:49;Master 2 H
184;ANDRIEUX JEAN MARIE;LA FOULEE DES JALLES;00:55:50;Master 9 H
185;APPERTET CINDY;;00:55:51;Master 0 F
186;APIOU-GOUSSAU AUDREY;;00:55:51;Master 1 F
187;LATREILLE DE LAVARDE GUENOLA;;00:55:57;Espoir F
188;LACELLE DEBORAH;;00:56:06;Master 0 F
189;DESCLAVELIERES CHRISTELLE;ES BLANQUEFORT;00:56:28;Master 0 F
190;VIGUIER GUILLAUME;;00:56:28;Master 2 H
191;VIVENSANG SONIA;;00:56:29;Master 1 F
192;OZANNE JACKIE;CANEJAN ATHLETISME;00:56:32;Master 8 F
193;BARRAULT MICHEL;CANEJAN ATHLETISME;00:56:32;Master 6 H
194;OZANNE ANDRE;CANEJAN ATHLETISME;00:56:32;Master 8 H
195;CLAVIER RICHARD;SAM;00:56:47;Master 4 H
196;FILIP GERALD;;00:56:52;Master 2 H
197;SAINT-LAURENT ALEXANDRE;;00:56:57;Senior H
198;PARISY STEPHANE;;00:56:58;Master 4 H
199;LAS HERAS AXELLE;;00:57:20;Senior F
200;CHARLES-TIJMENS HANNA;;00:57:20;Senior F
201;GUILLOT CELINE;BRUGES RESPIRE...;00:57:26;Master 3 F
202;DUCAMIN YOANN;;00:57:27;Master 0 H
203;DOR FLAVIEN;;00:57:27;Master 0 H
204;ROQUE FRANCOIS;;00:57:41;Master 1 H
205;SAINT-PAUL LAURA;;00:57:59;Senior F
206;LAMOTTE CAROLINE;ES BLANQUEFORT;00:58:06;Master 1 F
207;FILIPPI CECILIA;;00:58:19;Senior F
208;FANOHIZANY FILBERT;;00:58:19;Master 0 H
209;DARDANT STEPHANE;;00:58:52;Master 3 H
210;CAMPANER CHRISTIAN;;00:58:56;Master 6 H
211;LE BORGNE PATRICE;SA MERIGNAC;00:59:06;Master 5 H
212;AMBERT SIXTINE;;00:59:11;Senior F
213;TRILLAUD CHANTAL;;00:59:43;Master 4 F
214;KANTERAKIS STATHIS;;00:59:43;Master 4 H
215;BUREL PAULINE;;00:59:46;Senior F
216;CAUMONT MARIKEL;MAGNA COURSE A PIED;00:59:48;Master 2 F
217;URQUIAGA DELPHINE;ASA SPORT ENDURANCE;00:59:48;Master 2 F
218;LAFOREST FRANCK;ES BLANQUEFORT;01:00:01;Master 5 H
219;MASIP MICKAEL;;01:00:07;Master 0 H
220;JOYEUX MATHILDE;;01:00:13;Senior F
221;LEGRAND MARIE-FRANCOISE;;01:00:19;Master 5 F
222;VERGNE FRANCOIS;S/L JEUNESSE MACAUDAISE ATHLET..;01:00:52;Master 1 H
223;DUCAMIN THIERRY;;01:00:52;Master 5 H
224;LEGRAND FRANCK;;01:01:28;Master 5 H
225;GAROUSTE BRIGITTE;LES GALOPINS DE GUYENNE;01:02:11;Master 6 F
226;VISSAC LYDIE;;01:02:18;Senior F
227;CHAUMONT CEDRIC;;01:02:24;Master 1 H
228;COURREGELONGUE EMILIE;;01:02:25;Master 1 F
229;GALASSI GILLES;;01:02:37;Master 4 H
230;REDOU THIERRY;FAUT RIGOLER;01:02:47;Master 4 H
231;RICHARD THIERRY;;01:02:47;Master 3 H
232;SANTANA VIRGINIE;;01:03:33;Master 1 F
233;ISTASSE ANASTHASIA;;01:04:13;Master 1 F
234;BLAIS MICKAEL;;01:04:16;Master 1 H
235;EZEQUEL MAXIME;;01:07:22;Senior H
236;LE CORRE JUSTINE;;01:07:22;Senior F
237;VASTE DAPHNE;;01:08:09;Senior F
238;CRAIGHERO KARINE;;01:08:11;Master 2 F
239;CORDONNIER LUDIVINE;;01:09:19;Master 0 F
240;GOUVEIA CAMERON;;01:10:38;Senior H
241;METREAU JEAN MARIE;;01:11:06;Master 6 H
