RANG;NOM;CLUB;TEMPS;CATEGORIE
1;VISSA BENJAMIN;RUN STORE BORDEAUX / ESCLOPS D..;00:17:20;Espoir H
2;JOURDAN MADEN;GIRONDINS DE BORDEAUX TRIATHLO..;00:18:50;MasterI H
3;VALOT-MAUPOINT ENZO;S/L ES BRUGES;00:18:51;Cadet H
4;PIQUET ALEXI;ES BLANQUEFORT NATATION/TRIATH..;00:19:11;Cadet H
5;TOURNANT JEAN-MARC;;00:19:20;Master2 H
6;N'DIAYE ABDOULAYE;OLYMPIQUE PALMER CENON;00:19:24;Master1 H
7;GROSSMANN ARTHUR;US TALENCE*;00:19:25;Espoir H
8;DESSANS CHLOE;S/L CM FLOIRAC;00:19:36;MasterI F
9;MERLIN FREDERIC;ATHLE LESPARRRE MEDOC SAM;00:19:37;Master3 H
10;FARNEDA GUILHEMAT EMILIO;ESB NATATION TRIATHLON;00:19:46;Cadet H
11;DUCOUX CEDRIC;URBAN RUNNERS BORDEAUX;00:19:55;Master1 H
12;RAUZIER VALENTIN;JSSSC;00:20:29;Master0 H
13;MASSON LISA;ESB NATATION TRIATHLON;00:20:33;Cadet F
14;SIERRA LAURENT;;00:20:51;Master3 H
15;LEYDET YOANN;SQUASH GRADIGNAN;00:21:11;Master1 H
16;BOUVET NICOLAS;US ET CULTURELLE SAUCATAISE;00:21:13;Master2 H
17;JOURDAN FABRICE;;00:21:40;Master2 H
18;HOSTEINS RACHEL;S/L CM FLOIRAC;00:21:42;MasterI F
19;GIPOULOU MAXIM;LES GALOPINS BREDOIS;00:21:48;MasterI H
20;VALOT FERNAND;;00:22:25;Master6 H
21;BROUCA ANTOINE;;00:22:27;Cadet H
22;DUBOSC MARYLOU;ESB NATATION TRIATHLON;00:22:36;MasterI F
23;PLUCAIN LUDOVIC;;00:23:01;Master0 H
24;MARTIN MATTHIAS;LA MAMA FAMILY;00:23:57;MasterI H
25;LAMOTHE SERGE;S/L ES BRUGES;00:24:01;Master5 H
26;BROUQUE ERIC;;00:24:14;Master1 H
27;ROUSSELOT AURELIEN;LYCEE JEAN MONNET BLANQUEFORT;00:24:47;Cadet H
28;GERMAIN ANNIE-ROSE;AVENIR PEDESTRE ARSACAIS;00:24:51;Master5 F
29;JOURDAIN LEA;;00:24:58;Senior F
30;POURTEAU CLEMENT;;00:25:35;Senior H
32;GRENOUILLET JULIEN;;00:25:37;Master2 H
31;GRENOUILLET ZOE;;00:25:37;MasterI F
33;GRENOUILLET NO;;00:25:46;Master1 F
34;DAUNAS MARIE;;00:25:59;Master0 F
35;VISSA CAMILLE;VISSA;00:25:59;Espoir F
36;BISSIERES MARYLISE;;00:26:36;Master6 F
37;GIRARD GUILLAUME;S/L JEUNESSE MACAUDAISE ATHLET..;00:26:41;Master1 H
38;GIPOULOU JEAN MARC;LES GALOPINS BREDOIS;00:27:11;Master3 H
39;FALEMPIN ALEXIS;;00:28:03;Senior H
40;BRUN DAVID;;00:28:09;Master2 H
41;VOYEZ CECILE;ESB OXYGENE;00:28:15;Master0 F
42;BONNICI VIRGINIE;;00:28:20;Master2 F
43;MARTIN MATTHIEU;LA MAMA FAMILY;00:28:25;Master1 H
44;METREAU JEAN MARIE;;00:28:54;Master6 H
45;VISSA ROMANE;VISSA;00:29:29;Cadet F
46;AUDUREAU NATHALIE;;00:29:37;Master2 F
47;VIROL CLEMENCE;AC PAREMPUYRE;00:29:38;Master1 F
48;LAMBERT ANAIS;SU AGEN TRIATHLON;00:29:43;Espoir F
49;GERARD CELINE;;00:29:48;Master1 F
50;DAGUIN LAURENCE;;00:29:49;Master2 F
51;MOREAU ELOISE;;00:29:53;Senior F
52;DUCATEZ MANON;;00:29:56;Senior F
53;HO VIVIANE;;00:30:16;Master2 F
54;GERARD ROMAIN;;00:30:21;Master1 H
55;VISSA MANON;VISSA;00:31:12;Junior F
57;CAIGNEUX THOMAS;;00:31:23;Master2 H
56;REMY YOANN;;00:31:23;Master2 H
58;BOUVET VIRGINIE;US ET CULTURELLE SAUCATAISE;00:31:20;Master1 F
59;HAELEWYN KARINE;COUREURS DE LA PETITE MER;00:31:41;Master3 F
60;VALLAT VALENTINE;LVPRM;00:31:52;Master0 F
61;AMEAUME LAURIANNE;LVPRM GIRL;00:31:53;Master0 F
62;BRUNEAU MATHILDE;;00:32:00;Master2 F
63;CARINE DELAGE;;00:32:13;Master1 F
64;RAIGNEAU VIRGINIE;;00:32:15;Master1 F
65;FONTENEAU AMANDINE;S/L ES BRUGES;00:32:27;MasterI F
66;BUCHWALTER LUCILE;;00:32:27;MasterI F
67;NEVALDO PHILIPPE;LES AMIS DE BOALA;00:32:49;Master3 H
68;LEBEAU ANNE;;00:34:12;Senior F
69;SEURIN PRESCILLIA;;00:35:27;Senior F
70;BISSIRIEIX JEROME;;00:35:27;Master2 H
71;TEYSSIER LAURENCE;;00:35:56;Master2 F
72;BRUHAT MELINA;;00:36:11;Master0 F
73;OLMOS EMILIE;;00:40:33;Master1 F
74;BIOLCHINI-DUBOIS GWENAELLE;;00:40:33;Senior F
