RANG;NOM;CLUB;TEMPS;CATEGORIE
1;PIETTE ANTHONY;NON LICENCIE;32'56'';Senior H
2;TREILLIE JEAN-CHRISTOPHE;ASL TRIATHLON;33'29'';Master 1 H
3;MANIER ALAN;ATHLE LESPARRE MEDOC SAM;33'31'';Senior H
4;VILLETTE SEBASTIEN;RRUNNING BASSIN D'ARCACHON;33'32'';Master 1 H
5;RICHARD NATHAN;NON LICENCIE;34'22'';Senior H
6;GROS SEBASTIEN;S/L UA GUJAN-MESTRAS;34'36'';Master 1 H
7;BESSLER VICTOR;BORDEAUX ATHLE*;34'45'';Senior H
8;POULMARCH HUGO;GIRONDINS DE BORDEAUX TRIATHLO;35'14'';Senior H
9;GRASLAND JEROME;BOULIAC SPORTS PLAISIRS;36'01'';Senior H
10;RAPOSO OLIVIER;NON LICENCIE;36'02'';Master 2 H
11;BREMOND JOHANN;NON LICENCIE;36'05'';Master 1 H
12;MASSON FREDERIC;PESSAC AC;36'07'';Master 1 H
13;ROLLAND MARJORIE;RRUNNING BASSIN D'ARCACHON;36'15'';Senior F
14;LE PROVOST DIDIER;S/L A.L.T.E.A.;36'18'';Master 2 H
15;CHANET SYLVAIN;ATHLETIC CLUB DE PAREMPUYRE;37'03'';Master 1 H
16;GEEREBAERT MATTHIEU;NON LICENCIE;37'10'';Master 1 H
17;PANOZZO JEAN;S/L UA GUJAN-MESTRAS;37'11'';Master 1 H
18;PAQUE EMMANUEL;NON LICENCIE;37'13'';Master 1 H
19;DURAND PIERRE;RENAULT COTE D ARGENT;37'33'';Senior H
20;LABARSOUQUE YVES;SC ARES;37'34'';Master 2 H
21;MINVIELLE HERVE;BORDEAUX ATHLE*;37'37'';Master 2 H
22;CUGAT XAVIER;NON LICENCIE;37'57'';Senior H
23;LAVIDALIE CHRISTOPHE;S/L US SAINTES ATHLETISME;38'05'';Master 1 H
24;DEBRAY ALEXANDRE;URBAN RUNNERS ARCACHON;38'12'';Senior H
25;GUEGAN ADRIEN;AQUITAINE TRIATHLON;38'32'';Senior H
26;LEBRUN JEREMY;NON LICENCIE;38'37'';Senior H
27;GRASSIN VICTOR;NON LICENCIE;38'38'';Senior H
28;FLEURY ANTOINE;NON LICENCIE;38'44'';Master 1 H
29;PRIOLEAU FLORIAN;NON LICENCIE;38'45'';Senior H
30;TRUBERT NOE;NON LICENCIE;38'46'';Espoir H
31;RAULT STEPHANE;NON LICENCIE;38'46'';Senior H
32;FAURE MICHAEL;ES BLANQUEFORT;38'47'';Master 1 H
33;PREZINAT PHILIPPE;LIMOGES ATHLE*;38'57'';Master 2 H
34;ESCARPIT JEAN-LUC;ES BLANQUEFORT;39'00'';Master 3 H
35;LOUBERE ARNAULD;LES GALOPINS DE GUYENNE;39'02'';Master 1 H
36;THIELEN ANTOINE;PESSAC AC;39'02'';Senior H
37;COMMUNAL FABIEN;NON LICENCIE;39'04'';Master 1 H
38;DELAGE LUDOVIC;S/L A.L.T.E.A.;39'08'';Master 1 H
39;LENNE JEAN-BAPTISTE;NON LICENCIE;39'12'';Senior H
40;FAURE ARNAUD;GIRONDINS DE BORDEAUX TRIATHLO;39'12'';Master 1 H
41;PINGAUD HENRY;NON LICENCIE;39'21'';Master 1 H
42;ZENATI ABDELHAMID;NON LICENCIE;39'42'';Master 1 H
43;MARCEL THIERRY;RENAULT COTE D ARGENT;39'43'';Senior H
44;FOURT HUGO;NON LICENCIE;39'48'';Senior H
45;MAUZY EMMANUELLE;S/L PERIGUEUX RUNNING;39'56'';Master 1 F
46;RUTY ARTHUR;NON LICENCIE;39'58'';Senior H
47;RICHARD FREDERIC;NON LICENCIE;39'58'';Master 2 H
48;REJSEK PAUL;NON LICENCIE;39'59'';Senior H
49;L'HOMMELET CECILE;RRUNNING BASSIN D'ARCACHON;40'02'';Senior F
50;PIGUET HERVE;BISCARROSSE OLYMPIQUE;40'06'';Master 2 H
51;BORDESSOULE MAX;NON LICENCIE;40'21'';Senior H
52;LEPOULTEL KEVIN;NON LICENCIE;40'29'';Senior H
53;GONZALEZ CIDJY;NON LICENCIE;40'30'';Senior F
54;SAGOT JULIEN;NON LICENCIE;40'30'';Master 1 H
55;LARUE-SERRES EMILIE;NON LICENCIE;40'41'';Senior F
56;GLET CEDRIC;ATHLETIC CLUB DE PAREMPUYRE;40'48'';Master 1 H
57;BELLEGUEILLE SYLVAIN;NON LICENCIE;40'50'';Master 2 H
58;FERNANDEZ DIEGO;NON LICENCIE;40'53'';Master 2 H
59;WIGGERS ANDRE AUGUSTO;NON LICENCIE;40'58'';Senior H
60;COURTADE MICHEL;GIRONDINS DE BORDEAUX TRIATHLO;41'01'';Master 1 H
61;ROBIN DAVID;NON LICENCIE;41'08'';Master 1 H
62;LAPERGUE FLAVIEN;ATHLETIC CLUB DE PAREMPUYRE;41'11'';Senior H
63;ZINGARELLI LOUIS;NON LICENCIE;41'14'';Senior H
64;BRISSET FABRICE;NON LICENCIE;41'18'';Master 1 H
65;SALMON THIBAULT;NON LICENCIE;41'25'';Senior H
66;OZANNE ANDRE;CANEJAN ATHLETISME;41'29'';Master 4 H
67;TURPIN ALEXIS;BORDEAUX ATHLE*;41'34'';Senior H
68;MOUSNIER JEREMY;NON LICENCIE;41'38'';Master 1 H
69;CONFAIT OLIVIER;CA BEGLAIS;41'41'';Master 2 H
70;BANIER JEREMY;NON LICENCIE;41'45'';Senior H
71;BAYLE PASCAL;NON LICENCIE;41'53'';Master 2 H
72;KASELKA ALEXANDRE;S/L PERIGUEUX RUNNING;41'56'';Master 1 H
73;RUSAFA SEBASTIEN;SA MERIGNAC;41'58'';Master 1 H
74;FUSTIN MATHIEU;RENAULT COTE D ARGENT;41'59'';Senior H
75;SCHMITZ MATTHIEU;NON LICENCIE;42'07'';Senior H
76;VUITTON RICHARD;NON LICENCIE;42'18'';Master 1 H
77;LALOUBEYRE XAVIER;NON LICENCIE;42'19'';Master 2 H
78;BAUDELOT LAURENT;NON LICENCIE;42'23'';Master 1 H
79;THOMAS MATHIEU;NON LICENCIE;42'26'';Master 1 H
80;PONCETTA JEAN CHRISTOPHE;ARCATRI;42'26'';Master 2 H
81;NIFFLE BRUNO;NON LICENCIE;42'31'';Master 3 H
82;PERROUX CELINE;NON LICENCIE;42'34'';Senior F
83;SOUSTRE ANTOINE;GT-SOLUTIONS;42'41'';Master 1 H
84;DROUBAY MICKAEL;RENAULT COTE D ARGENT;42'44'';Senior H
85;MASSOL CAMILLE;BORDEAUX ATHLE*;42'51'';Senior F
86;LAUGA CHRISTOPHE;BORDEAUX ATHLE*;42'51'';Master 2 H
87;MASSELIN JULIEN;NON LICENCIE;43'03'';Senior H
88;SAUTJEAU MATHIAS;NON LICENCIE;43'12'';Master 1 H
89;GAUDRON OLIVIER;NON LICENCIE;43'13'';Master 2 H
90;MAUGENDRE MAEL;NON LICENCIE;43'15'';Senior H
91;PASTOR JULIEN;ARCATRI;43'18'';Master 1 H
92;SCHILFARTH PIERRE;NON LICENCIE;43'24'';Senior H
93;CHENU NICOLAS;NON LICENCIE;43'33'';Master 1 H
94;PAIN CEDRIC;NON LICENCIE;43'34'';Master 1 H
95;BONDON CHRISTOPHE;URBAN RUNNERS ARCACHON;43'35'';Master 1 H
96;ROUX CHRISTOPHE;NON LICENCIE;43'38'';Master 1 H
97;TAUZIET FREDERIC;NON LICENCIE;43'41'';Master 2 H
98;LANAO ARL;S/L A.L.T.E.A.;43'42'';Master 1 H
99;LATRY LISE;URBAN RUNNERS ARCACHON;43'43'';Senior F
100;PUJO FABIEN;NON LICENCIE;43'56'';Master 1 H
101;ROUANET CLAIRE;NON LICENCIE;43'57'';Senior F
102;FABRE REMI;NON LICENCIE;44'00'';Senior H
103;ESCALIE ELISE;NON LICENCIE;44'04'';Senior F
104;BOTTEON JEREMY;S/L US MARMANDE ATHLETISME;44'08'';Senior H
105;HOSTEINS EMMANUEL;ANONYMES DU CAMPUS;44'10'';Master 1 H
106;BOISNAY CEDRIC;S/L US MARMANDE ATHLETISME;44'11'';Senior H
107;BONNARD KATIA;FJ FITNESS;44'13'';Master 2 F
108;TARDIVO ADRIEN;NON LICENCIE;44'17'';Senior H
109;AMESTOY YOAN;NON LICENCIE;44'24'';Senior H
110;DESTREMONT QUENTIN;NON LICENCIE;44'32'';Senior H
111;SAUNIE LOIC;BORDEAUX ATHLE*;44'43'';Master 2 H
112;BRULE VICTOR;NON LICENCIE;44'45'';Senior H
113;MARTINEZ NICOLAS;S/L A.L.T.E.A.;44'46'';Master 1 H
114;AUGUSTYNIAK CATHERINE;NON LICENCIE;45'02'';Master 3 F
115;ABOUJDID ERIC;NON LICENCIE;45'04'';Master 2 H
116;BORDESSOULE CYRIL;NON LICENCIE;45'08'';Senior H
117;DIOLEZ GERARD;LES FOULEES VERTES DU LIBOURNA;45'15'';Master 3 H
118;VEDRENNE BENJAMIN;FJ FITNESS;45'20'';Master 1 H
119;CASANO SERGE;RAPETOU;45'20'';Master 2 H
120;CONQUAND PIERRE;SECTION CROSS DBS;45'33'';Senior H
121;BERTON HELENE;NON LICENCIE;45'35'';Master 2 F
122;HEUZEY CYRILLE;ADRENALINE 33;45'36'';Master 1 F
123;BAR EMMANUEL;GALOPINS BREDOIS;45'38'';Master 2 H
124;BESSE JEAN CHRISTOPHE;NON LICENCIE;45'41'';Master 2 H
125;DURAND JOHANN;NON LICENCIE;45'45'';Master 1 H
126;KERKOUR YAZID;NON LICENCIE;45'47'';Master 1 H
127;HEBRE STEPHANE;NON LICENCIE;45'47'';Master 2 H
128;LARCHE BRUNO;RENAULT COTE D ARGENT;45'47'';Master 2 H
129;PHILIPPE AURELIEN;NON LICENCIE;45'48'';Espoir H
130;LAHOURCADE MATHIEU;NON LICENCIE;45'49'';Master 1 H
131;MARTIN VIOLAINE;NON LICENCIE;45'54'';Senior F
132;SAURAT CLEMENCE;NON LICENCIE;46'00'';Senior F
133;JULIEN BRANDOLESE;NON LICENCIE;46'00'';Senior H
134;NOUAILHANE CYRILLE;NON LICENCIE;46'05'';Master 2 H
135;CHAUFFLEUR STEPHANE;S/L A.L.T.E.A.;46'06'';Master 2 H
136;CUIF NICOLAS;BISCARROSSE OLYMPIQUE;46'06'';Master 1 H
137;ARRIVE JULIEN;NON LICENCIE;46'08'';Senior H
138;MAHIEU XAVIER;LES GALOPINS DE GUYENNE;46'12'';Master 1 H
139;LE BRAS MICHEL;NON LICENCIE;46'21'';Master 3 H
140;LAMBLOT NATHALIE;NON LICENCIE;46'29'';Master 2 F
141;PERNIER JEAN-BAPTISTE;NON LICENCIE;46'29'';Master 2 H
142;BERTON LAURENT;NON LICENCIE;46'32'';Master 2 H
143;NYS CELIA;NON LICENCIE;46'33'';Senior F
144;MARQUEVIELLE VIRGINIE;NON LICENCIE;46'35'';Master 1 F
145;DERIAN SYLVIA;ESPRIT2SPORT;46'48'';Master 1 F
146;BITAUDEAU ERIC;NON LICENCIE;46'58'';Master 2 H
147;LALANNE HERVE;PESSAC AC;46'58'';Master 2 H
148;MONDOR THIERRY;PESSAC AC;46'59'';Master 2 H
149;MONLUN PATRICE;BORDEAUX ATHLE*;47'08'';Master 3 H
150;GUITER CELINE;BORDEAUX ATHLE*;47'08'';Senior F
151;KAKANAKOU FINAFA;NON LICENCIE;47'13'';Senior H
152;FAHD CAROLINE;NON LICENCIE;47'18'';Senior F
153;DUCLOS AMELIE;ANONYMES DU CAMPUS;47'21'';Master 1 F
154;OURDANABIA NICOLAS;NON LICENCIE;47'23'';Senior H
155;DENIZEAU RICHARD;NON LICENCIE;47'25'';Senior H
156;BLAIN LAURENT;NON LICENCIE;47'28'';Master 2 H
157;ORSONI AMBRE;NON LICENCIE;47'29'';Senior F
158;BERGES EDOUARD;NON LICENCIE;47'30'';Senior H
159;LIMASSET FRANCK;NON LICENCIE;47'32'';Master 2 H
160;SOUGEY-FILS CYPRIEN;URBAN RUNNERS ARCACHON;47'39'';Senior H
161;PIGEON ANTOINE;NON LICENCIE;47'42'';Senior H
162;MONRAISIN DAVID;NON LICENCIE;47'48'';Master 1 H
163;LECOMTE MICHEL;COURIR A AUDENGE;47'48'';Master 3 H
164;GUYONNAUD CAROLE;NON LICENCIE;47'48'';Master 1 F
165;CHAUMEIL STEPHANE;NON LICENCIE;47'53'';Senior H
166;BONIN VIVIANE;S/L UA GUJAN-MESTRAS;47'55'';Master 2 F
167;BORDENAVE ANTOINE;LES CAMEUS;48'02'';Senior H
168;FRET MEGANE;ATHLE LESPARRE MEDOC SAM;48'09'';Senior F
169;LALOUBEYRE ELY;ATHLETIC CLUB DE PAREMPUYRE;48'14'';Cadet F
170;BESSE ALEXANDRE;NON LICENCIE;48'20'';Senior H
171;OLIVO WIGGERS JULIA;NON LICENCIE;48'24'';Senior F
172;DEGAIL DENIS;S/L A.L.T.E.A.;48'26'';Master 3 H
173;DEVISE FREDERIC;NON LICENCIE;48'33'';Master 1 H
174;SENECAT MICKAEL;NON LICENCIE;48'41'';Senior H
175;PLET ARNAUD;UNION BORDEAUX METROPOLE;48'44'';Senior H
176;DANTAS BRUNO;NON LICENCIE;48'51'';Senior H
177;LOZANO TATIANA;BISCARROSSE OLYMPIQUE;48'53'';Master 2 F
178;CHAUMELLE DAVID;URBAN RUNNERS ARCACHON;48'56'';Master 2 H
179;GIMBRES STEPHANIE;NON LICENCIE;49'07'';Master 1 F
180;GUILBOT JEAN;SCAP CADAUJAC;49'07'';Master 2 H
181;GREMY THOMAS;NON LICENCIE;49'15'';Senior H
182;POUPIN LOUISE;NON LICENCIE;49'16'';Senior F
183;VAURS FRANCIS;NON LICENCIE;49'18'';Master 3 H
184;DURIN MICKAEL;NON LICENCIE;49'20'';Master 1 H
185;BOREAVE STEPHANE;NON LICENCIE;49'20'';Master 3 H
186;ROUX CAROLINE;NON LICENCIE;49'21'';Master 1 F
187;ROUANET FREDERIC;NON LICENCIE;49'22'';Master 2 H
188;BRANDSTATT PHILIPPE;ANONYMES DU CAMPUS;49'22'';Master 3 H
189;LARANJEIRA SERGIO;NON LICENCIE;49'24'';Master 1 H
190;BONHOURE SEBASTIEN;NON LICENCIE;49'25'';Master 1 H
191;DUPIOL FLORENT;NON LICENCIE;49'26'';Master 3 H
192;LOUSTAU DENIS;ANONYMES DU CAMPUS;49'35'';Master 3 H
193;MARPEAU FRANCOISE;AS LIBOURNE*;49'36'';Master 3 F
194;LEMOINE JOEL;BISCARROSSE OLYMPIQUE;49'42'';Master 3 H
195;GUETTE DIDIER;NON LICENCIE;49'46'';Master 3 H
196;BROUSSE MATTHIEU;NON LICENCIE;49'48'';Senior H
197;MINBIELLE OLIVIER;NON LICENCIE;49'51'';Master 1 H
198;AOBDIA STEPHANE;BORDEAUX ATHLE*;49'53'';Master 2 H
199;VOTION PATRICK;S/L A.L.T.E.A.;50'02'';Master 3 H
200;PADELLEC MYRIAM;NON LICENCIE;50'10'';Master 1 F
201;CHIGNAGUET OLIVIER;NON LICENCIE;50'12'';Master 1 H
202;BROSETA XAVIER;BORDEAUX ATHLE*;50'17'';Master 2 H
203;BONNEAU CAMILLE;NON LICENCIE;50'24'';Senior F
204;BELLANDE GILLES;NON LICENCIE;50'34'';Master 1 H
205;GAZEAU YANNICK;NON LICENCIE;50'34'';Master 1 H
206;CHOJNACKI CORALIE;RENAULT COTE D ARGENT;50'37'';Senior F
207;MESNARD MARC;RENAULT COTE D ARGENT;50'37'';Senior H
208;DAGORNE STEPHANE;NON LICENCIE;50'42'';Master 2 H
209;CUVIER ALAIN;NON LICENCIE;50'44'';Master 3 H
210;COLLY ALEXANDRE;S/L CA BRIVE;50'45'';Master 1 H
211;CONSTANT CARINE;URBAN RUNNERS ARCACHON;50'50'';Master 1 F
212;BALDIN VINCENT;ESPRIT2SPORT;50'50'';Master 1 H
213;VINATIER VALERIE;NON LICENCIE;50'56'';Master 2 F
214;CABASSUT DIANE;NON LICENCIE;50'56'';Senior F
215;PACQUETET LORENE;NON LICENCIE;50'56'';Senior F
216;FOUCHEROT ABRAHAM;RRUNNING BASSIN D'ARCACHON;51'11'';Master 1 H
217;ARRIVE ERIC;NON LICENCIE;51'14'';Master 2 H
218;CHAIGNEAU YANNICK;NON LICENCIE;51'15'';Master 2 H
219;HURTREL MICHAEL;NON LICENCIE;51'20'';Master 1 H
220;CHIGNAGUET JEAN CLAUDE;AP ARSAC;51'23'';Master 4 H
221;AUVIEUX CATHERINE;AIR 3 BORDEAUX;51'35'';Master 3 F
222;BEAU SYLVIA;NON LICENCIE;51'38'';Senior F
223;AMESTOY NORBERT;NON LICENCIE;51'49'';Master 2 H
224;GUADAGNINI STEPHANIE;NON LICENCIE;52'13'';Master 1 F
225;SALLEFRANQUE CHRISTIAN;PASSRUNNING;52'17'';Master 3 H
226;DELESSE SARAH;RENAULT COTE D ARGENT;52'20'';Senior F
227;LEVEQUE FLORIAN;NON LICENCIE;52'23'';Senior H
228;POUEY MARION;NON LICENCIE;52'23'';Senior F
229;DANIEL DOMINIQUE;NON LICENCIE;52'27'';Master 2 F
230;PIET CLAUDE;NON LICENCIE;52'34'';Master 4 H
231;BALDIN JACQUES;NON LICENCIE;52'44'';Master 4 H
232;BOROL FABIENNE;RUNNING LANTON;52'45'';Master 1 F
233;COURNIL SYLVIE;NON LICENCIE;52'47'';Master 2 F
234;LONDICHE PIERRE;RRUNNING BASSIN D'ARCACHON;52'47'';Master 2 H
235;CHEVALIER JEREMIE;NON LICENCIE;52'48'';Senior H
236;GIRARD NICOLAS;NON LICENCIE;52'52'';Master 1 H
237;GUINAUDEAU LAURENT;NON LICENCIE;53'11'';Master 2 H
238;LAURIER EMILIE;LES CAMEUS;53'29'';Master 2 F
239;BORDENAVE EMILIE;LES CAMEUS;53'29'';Senior F
240;DUTIL JOEL;LES GALOPINS DE GUYENNE;53'45'';Master 4 H
241;PRADES GILLES;RENAULT COTE D ARGENT;53'48'';Master 2 H
242;SCHUTRUMPF LUDOVIC;RUNNING LANTON;53'54'';Master 2 H
243;BARBIER MARJORIE;NON LICENCIE;54'00'';Senior F
244;KWIATKOWSKI PATRICE;NON LICENCIE;54'04'';Master 2 H
245;BRISSET SEVERINE;NON LICENCIE;54'08'';Master 1 F
246;MILLOT GAUTHIER;NON LICENCIE;54'18'';Master 1 H
247;BRUNEAU MICKAEL;NON LICENCIE;54'24'';Senior H
248;BEAUDOUIN ARNAUD;NON LICENCIE;54'27'';Senior H
249;DAYRES FANNY;NON LICENCIE;54'27'';Senior F
250;MERI KEVIN;NON LICENCIE;54'35'';Senior H
251;MAHE NATHALIE;NON LICENCIE;54'41'';Master 2 F
252;MADET NICOLAS;NON LICENCIE;54'42'';Master 1 H
253;DA COSTA PATRICIA;NON LICENCIE;54'48'';Master 2 F
254;MIQUEL NICOLAS;NON LICENCIE;55'03'';Senior H
255;RIBOWSKY ESTELE;US TALENCE*;55'32'';Master 1 F
256;ROUX CLAUDE;NON LICENCIE;55'35'';Master 2 H
257;BODIN PASCALE;ATHLETISME OLYMPIC PONTOIS;55'36'';Master 2 F
258;LACZE SANDRA;NON LICENCIE;55'37'';Master 1 F
259;BEZIAUD OCEANE;NON LICENCIE;55'48'';Espoir F
260;HENGUELLE LAURANE;NON LICENCIE;55'49'';Master 1 F
261;MANSENCAL PATRICK;NON LICENCIE;56'11'';Master 2 H
262;CARVAL MATHILDE;SCAP CADAUJAC;56'12'';Senior F
263;BORDESSOULE NATHALIE;NON LICENCIE;56'12'';Master 2 F
264;CARPENTER AIDEN;NON LICENCIE;56'20'';Cadet F
265;TROCHERIE VICTOR;NON LICENCIE;56'28'';Senior H
266;RENON AUDREY;NON LICENCIE;56'36'';Senior F
267;MORELL ISABELLE;NON LICENCIE;56'37'';Master 1 F
268;SILVERE HADRIA;NON LICENCIE;56'40'';Master 1 F
269;GATIEN EVA;AS LIBOURNE*;57'22'';Master 1 F
270;BORDENAVE PIERRE;LES CAMEUS;57'26'';Master 1 H
271;BARRERE AUDE;NON LICENCIE;57'30'';Senior F
272;DELTERAL FABIENNE;NON LICENCIE;57'35'';Master 2 F
273;LALOUBEYRE VANESSA;ATHLETIC CLUB DE PAREMPUYRE;57'39'';Master 1 F
274;PANOZZO CHRISTELLE;NON LICENCIE;57'46'';Master 2 F
275;LIMODIN MANON;NON LICENCIE;57'51'';Senior F
276;BUSQUET MATHIEU;NON LICENCIE;57'52'';Senior H
277;OUATTOU-ROUDIL LOUANA;NON LICENCIE;57'56'';Espoir F
278;RIGAUDI LISE;URBAN RUNNERS ARCACHON;57'56'';Senior F
279;CABAUSSEL CASSANDRE;NON LICENCIE;57'57'';Senior F
280;BERLON ANNE;BISCARROSSE OLYMPIQUE;57'58'';Master 2 F
281;BERLON PIERRE;BISCARROSSE OLYMPIQUE;58'02'';Master 3 H
282;THIBAUDEAU-HURTAUD LAURIE;NON LICENCIE;58'07'';Senior F
283;TONNELE REMI;NON LICENCIE;58'07'';Senior H
284;PIANE LAETITIA;NON LICENCIE;58'08'';Senior F
285;LAUTIER WENDY;NON LICENCIE;58'09'';Senior F
286;BRANDSTATT ANNE-CHRISTINE;ANONYMES DU CAMPUS;58'12'';Master 2 F
287;DUCOS JEAN-CLAUDE;ANONYMES DU CAMPUS;58'16'';Master 3 H
288;OBIN SANDRINE;SCAP CADAUJAC;58'21'';Master 1 F
289;CREPEY MORGANE;S/L JEUNESSE MACAUDAISE ATHLET;58'26'';Master 2 F
290;HUGOT CELINE;NON LICENCIE;58'28'';Senior F
291;CASAU TATIANA;NON LICENCIE;58'29'';Senior F
292;PAYRAUDEAU YANN;NON LICENCIE;58'30'';Master 1 H
293;MENDIBURU STEPHANE;NON LICENCIE;58'33'';Senior H
294;CASTERAN MARIE;NON LICENCIE;58'35'';Senior F
295;PITOT ALICE;NON LICENCIE;58'44'';Senior F
296;POINAS EMMANUEL;NON LICENCIE;58'50'';Master 1 H
297;GRANET-POINAS AURORE;ECUREUILS DE MARCHEPRIME;58'54'';Master 1 F
298;LE GRAET RONAN;NON LICENCIE;59'01'';Master 2 H
299;BORDESSOULE JEAN LOUIS;NON LICENCIE;59'13'';Master 3 H
300;HUGUET BENEDICTE;NON LICENCIE;59'20'';Master 1 F
301;SAINTAGUET VANESSA;NON LICENCIE;59'23'';Master 1 F
302;OYARZUN ALICE;NON LICENCIE;59'37'';Senior F
303;LALANDE FABRINE;NON LICENCIE;59'38'';Senior F
304;PIDANCIER ESTELLE;NON LICENCIE;59'46'';Senior F
305;KAMISKI MICHEL;NON LICENCIE;59'49'';Master 4 H
306;GASTAL FABIEN;NON LICENCIE;59'55'';Master 1 H
307;RICHARD THIERRY;AS ST MEDARD;1h00'05'';Master 2 H
308;FAURIE-GREPON SONIA;RENAULT COTE D ARGENT;1h00'20'';Master 1 F
309;JUBAULT NINA;NON LICENCIE;1h00'23'';Senior F
310;KAELBEL AMANDINE;NON LICENCIE;1h00'39'';Master 1 F
311;BENTAYOU CLAUDINE;ANONYMES DU CAMPUS;1h00'44'';Master 3 F
312;MARGUERITE JOANNE;NON LICENCIE;1h00'48'';Master 2 F
313;BAUDOIN SHIRLEY;NON LICENCIE;1h01'05'';Senior F
314;GUIRAUD CAMILLE;NON LICENCIE;1h01'10'';Senior F
315;GUILLOT CELINE;NON LICENCIE;1h01'28'';Master 2 F
316;CLERAC FLORENCE;NON LICENCIE;1h01'30'';Master 1 F
317;TRECU OLIVIER;NON LICENCIE;1h02'01'';Senior H
318;WIEDER JULIA;NON LICENCIE;1h02'17'';Senior F
319;BELLOT JUDICAEL;NON LICENCIE;1h02'29'';Master 1 H
320;DARTHOUT JEREMY;NON LICENCIE;1h02'36'';Master 1 H
321;GUIBERT MATHIEU;NON LICENCIE;1h03'19'';Senior H
322;AYOUL JADE;NON LICENCIE;1h03'19'';Senior F
323;LIVA HAUTECLAIRE;NON LICENCIE;1h03'23'';Master 1 F
324;MIQUEL CAMILLE;NON LICENCIE;1h03'55'';Master 1 F
325;DOUBLET JACQUES;NON LICENCIE;1h04'03'';Master 3 H
326;DUPUCH MARIE LAURE;RENAULT COTE D ARGENT;1h04'42'';Master 2 F
327;BELLOT MELANIE;NON LICENCIE;1h05'20'';Master 1 F
328;MARQUE SEBASTIEN;NON LICENCIE;1h05'31'';Master 1 H
329;BRENAC NATHALIE;NON LICENCIE;1h05'31'';Master 1 F
330;DANTZER CECILE;NON LICENCIE;1h05'32'';Master 1 F
331;CZARNECKI ANTONNY;NON LICENCIE;1h05'33'';Master 1 H
332;SOUKHASEUM KIM;NON LICENCIE;1h07'04'';Senior F
333;COMA ROSE-MARIE;NON LICENCIE;1h09'22'';Master 4 F
334;GIRARD OLIVIER;NON LICENCIE;1h09'35'';Master 3 H
335;POUYLEAU CHRISTOPHE;NON LICENCIE;1h10'36'';Master 1 H
