RANG;NOM;CLUB;TEMPS;CATEGORIE
1;VIGNERON FABIEN;AJ MONTMOREAU;37'48'';Senior H
2;SANSON GUILLAUME;NON LICENCIE;37'56'';Master 1 H
3;MARY VICTOR;SA MERIGNAC;38'32'';Junior H
4;LEVRAULT SIMON;NON LICENCIE;38'56'';Espoir H
5;DEGOUEY DAMIEN;;38'56'';Master 2 H
6;SANCHEZ ALEXANDRE;NON LICENCIE;40'24'';Master 0 H
7;ROUSSEL CORENTIN;NON LICENCIE;41'12'';Senior H
8;PATEL JONATHAN;NON LICENCIE;41'59'';Senior H
9;COMPAGNON FELIX;;42'18'';Senior H
10;VIDAL THOMAS;NON LICENCIE;43'31'';Senior H
11;LONGUETEAU KEVIN;NON LICENCIE;43'46'';Senior H
12;LARROQUE LOUIS;;43'47'';Espoir H
13;PLOUVIEZ JEROME;TEAM 12;43'53'';Master 3 H
14;DIOTALEVI SERGE;NON LICENCIE;44'38'';Master 2 H
15;BIDOU YVES;;45'13'';Senior H
16;AUGER CAMILLE;NON LICENCIE;45'19'';Senior H
17;OZOUF FLORENT;NON LICENCIE;45'45'';Master 1 H
18;VALIDIRE ROMAIN;NON LICENCIE;46'03'';Master 1 H
19;LARQUERE DOMINIQUE;;47'52'';Master 2 H
20;CATROS SYLVAIN;NON LICENCIE;48'14'';Master 2 H
21;BORDES STEPHANE;;48'18'';Master 1 H
22;CAVARROC JULIE;NON LICENCIE;50'06'';Senior F
23;GRAVELINES SEBASTIEN;;50'26'';Master 1 H
24;JONVAL MATHIEU;NON LICENCIE;50'47'';Master 1 H
25;VALADES FRANCIS;;52'21'';Master 6 H
26;LENORMAND DAVID;;52'25'';Master 3 H
27;HERVOUET CEDRIC;NON LICENCIE;52'48'';Master 1 H
28;BONNATERRE CELINE;NON LICENCIE;52'54'';Master 2 F
29;CALVET GAELLE;NON LICENCIE;53'29'';Master 0 F
30;FIHEY MAXIME;NON LICENCIE;53'29'';Master 0 H
31;ROMME FABRICE;NON LICENCIE;53'38'';Master 0 H
32;ALIBERT JACQUESX;NON LICENCIE;53'52'';Master 2 H
33;COLIN ANNE CECILE;NON LICENCIE;53'55'';Master 1 F
34;ALIBERT JACQUES;;53'57'';Master 2 H
35;FERRAND VERONIQUE;NON LICENCIE;55'33'';Master 2 H
36;THOBERT JEROME;NON LICENCIE;56'04'';Master 1 H
37;JOLY LAURENT;NON LICENCIE;56'29'';Master 2 H
38;CABANNE PASCAL;;57'25'';Master 5 H
39;COURTIAU MARIE-NOELLE;NON LICENCIE;58'07'';Master 3 F
40;JACOB ELODIE;NON LICENCIE;1h01'57'';Senior F
41;AUGER ADRIANE;NON LICENCIE;1h03'54'';Senior F
42;RIVALLAND MICHEL JUSTINE;NON LICENCIE;1h05'40'';Senior F
43;MICHEL ARNAUD;NON LICENCIE;1h05'43'';Senior H
44;BOURNAT FLORENCE;NON LICENCIE;1h05'46'';Senior F
45;KUSBERG CELINE;NON LICENCIE;1h06'21'';Master 2 F
