RANG;NOM;CLUB;TEMPS;CATEGORIE
1;VILLETTE SEBASTIEN;S/L UA GUJAN-MESTRAS;35'11'';Master 2 H
2;DUFOURQ NIKOLA;;37'26'';Senior H
3;VIOLETTE JULIEN;RAPETOU TOULENNE;38'55'';Senior H
4;YAO ZEJUN;;38'56'';Master 1 H
5;KERBAUL LUDOVIC;RENAULT COTE D ARGENT;39'07'';Senior H
6;BOUTAIN JEAN-PHILIPPE;RENAULT COTE D ARGENT;39'39'';Master 1 H
7;DURAND PIERRE;S/L UA GUJAN-MESTRAS;39'45'';Senior H
8;TONON FLORIAN;;39'47'';Senior H
9;PATTE RUDY;S/L UA GUJAN-MESTRAS;40'25'';Master 0 H
10;DUBOIS TEDDY;E. LECLERC MIOS;40'29'';Senior H
11;MALLIE MICKAEL;E. LECLERC MIOS;40'31'';Master 0 H
12;CAZEMAJOU DAVID;;40'42'';Master 2 H
13;LOPEZ DE VEGA LUIS;E. LECLERC MIOS;41'13'';Senior H
14;DESVIGNES ALEXIS;CYCLO SPORT SALLEBOEUF;41'14'';Espoir H
15;LENNE JEAN-BAPTISTE;;41'16'';Master 0 H
16;BAYLE PASCAL;;41'39'';Master 3 H
17;OMIECINSKI YANNICK;UA COTEAUX DE GARONNE*;41'50'';Master 3 H
18;MEYER LAURENT;;42'12'';Master 3 H
19;GOMEZ FREDERIC;ATHLETISME NORD BASSIN;42'22'';Master 3 H
20;DROUBAY MICKAEL;RENAULT COTE D ARGENT;42'50'';Master 0 H
21;NICOULEAU YANNICK;UA COTEAUX DE GARONNE*;43'07'';Master 3 H
22;DUPIN JEAN-MICHEL;;43'15'';Master 5 H
23;FROMENTIN PASCAL;PASCAL FROMENTIN;43'17'';Master 3 H
24;PEGON GUILLAUME;;43'17'';Master 2 H
25;DUBERN YOAN;E. LECLERC MIOS;43'20'';Senior H
26;SOLPIN JONATHAN;;43'22'';Master 0 H
27;ROY ERIC;S/L A.L.T.E.A.;43'28'';Master 3 H
28;DE MONTI CHRISTOPHE;;43'37'';Senior H
29;SEDZE STEPHANE;;43'53'';Master 2 H
30;JEANTIEU JEROME;;44'04'';Senior H
31;MALSAN LUCAS;;44'07'';Espoir H
32;LE LOUET LOIC;;44'18'';Master 1 H
33;SAUTJEAU MATHIAS;;44'33'';Master 2 H
34;MALSAN BRICE;;45'04'';Espoir H
35;BOUILLON CLEMENT;;45'13'';Senior H
36;DE L AFUENTE JORDAN;E. LECLERC MIOS;45'17'';Senior H
37;GRENEAU MICHEL;;45'28'';Master 2 H
38;BESSEAU THIERRY;;45'57'';Master 2 H
39;BELYS MICKAEL;;46'12'';Master 1 H
40;HEBRE STEPHANE;;46'29'';Master 3 H
41;LE BIHAN KEVIN;;46'30'';Master 1 H
42;ANDOLFI JEAN-PHILIPPE;;46'33'';Master 4 H
43;MOULENQ DAVID;;46'40'';Master 2 H
44;MONOD SAMUEL;;47'14'';Senior H
45;REAL PHILIPPE;USS REAL BUREAUTIQUE;47'24'';Master 3 H
46;VERGNOT VINCENT;USS REAL BUREAUTIQUE;47'24'';Master 3 H
47;AUGERAUD BENOIT;UA COTEAUX DE GARONNE*;47'38'';Master 3 H
48;TARATE SABRINA;;48'10'';Master 0 F
49;OPALA LAURENT;;48'22'';Master 3 H
50;GAUYAT PATRICK;;48'29'';Master 4 H
51;CHARRIER FRANCOIS;;48'32'';Master 0 H
52;RABIER ANNE SOLENE;;48'40'';Espoir F
53;MINBIELLE OLIVIER;;49'26'';Master 2 H
54;COUREAU JEAN LUC;;49'38'';Master 2 H
55;LAGARDE CHRISTIAN;CANEJAN ATHLETISME;49'48'';Master 6 H
56;MARTIN VIOLAINE;;49'49'';Senior F
57;BELAUD ROMAIN;;50'02'';Master 1 H
58;MAROS OLIVIER;ATHLETISME NORD BASSIN;50'03'';Master 1 H
59;ORTIZ SYLVAIN;;50'04'';Master 0 H
60;TOUYAROT NANCY;;50'17'';Master 1 F
61;DUPIN CEDRIC;;50'19'';Master 2 H
62;DIZET YANN;;50'39'';Master 2 H
63;MERCIER LEA;PASCAL FROMENTIN;50'41'';Senior F
64;CONSTANT CARINE;URBAN RUNNERS ARCACHON;51'44'';Master 1 F
65;MAUGIRON SYLVAIN;;52'17'';Master 1 H
66;CONSTANT CLAUDE;;53'13'';Master 7 H
67;VALERO ROMAIN;;53'48'';Master 0 H
68;LABROUQUAIRE ROMAIN;;53'48'';Master 1 H
69;BARBOT PAULINE;;53'48'';Senior F
70;BOUTET MORGAN;;53'59'';Master 0 H
71;FEDALI GAELLE;;54'16'';Master 0 F
72;BALDIN JACQUES;;54'46'';Master 7 H
73;DURROUX MALOU;;54'49'';Senior F
74;GUINAUDEAU LAURENT;;54'51'';Master 3 H
75;LONDICHE PIERRE;RRUNNING BASSIN D'ARCACHON;54'54'';Master 3 H
76;FROMENTIN MARIANNE;;55'34'';Master 2 F
77;LACOUR NAIG;;56'09'';CA F
78;GRABOT DENIS;;56'27'';Master 5 H
79;LAPEYRE VALERIE;;56'37'';Master 4 F
80;DUPUY MAGALIE;;56'44'';Master 0 F
81;QUEYRON CECILE;UA COTEAUX DE GARONNE*;56'50'';Master 3 F
82;COURREGELONGUE HERVE;USS REAL BUREAUTIQUE;56'51'';Master 3 H
83;BORDES ELEONORE;;57'06'';Master 0 F
84;HENIQUE CHRISTOPHE;;57'13'';Master 3 H
85;DUBOIS ANNA;;57'22'';Master 0 F
86;MARTIN BENOIT;;57'24'';Master 1 H
87;JEGU SARAH;;58'10'';Senior F
88;PERACINI DELPHINE;;58'14'';Master 1 F
89;LAFONT CELINE;;58'16'';Master 3 F
90;BOUSQUET PAULINE;;58'18'';Senior F
91;POQUET AGNES;;58'44'';Master 6 F
92;LACOUR THOMAS;;58'46'';Master 2 F
93;BOISSIERES MAGALIE;RENAULT COTE D ARGENT;58'53'';Master 1 F
94;BETENCOURT GUILLAUME;;59'27'';Senior H
95;PLEINDOUX AURELIE;;59'27'';Master 2 F
96;DUJOLS MORGANE;;59'30'';Senior F
97;DELRIEU MARIE;RENAULT COTE D ARGENT;59'44'';Master 2 F
98;MODOLO ERIC;;59'46'';Master 3 H
99;BOUSQUET NATHALIE;;1h00'25'';Master 5 F
100;EUZENAT ERIC;;1h00'40'';Master 4 H
101;GEAY SANDRA;US TALENCE*;1h00'45'';Master 0 F
102;DEL GRATTA GILLES;US TALENCE*;1h00'46'';Master 4 H
103;DARBEAU MYRIAM;RENAULT COTE D ARGENT;1h01'01'';Master 3 F
104;BALESTRO MARINE;;1h01'35'';Senior F
105;GOMEZ VERONIQUE;RENAULT COTE D ARGENT;1h01'58'';Master 3 F
106;DE MARCHI MAGALI;;1h02'28'';Master 3 F
107;THEILLOUX CHRISTINE;CANEJAN ATHLETISME;1h02'35'';Master 6 F
108;LACZE SANDRA;;1h02'57'';Master 2 F
109;CITRAIN CARINE;;1h02'57'';Master 2 F
110;CASTAING LAETITIA;URBAN RUNNERS ARCACHON;1h03'40'';Master 1 F
111;LAFON FABRICE;FAMILLE EXTRAORDINAIRE;1h05'04'';Master 2 H
112;AZAIS YOHAN;FAMILLE EXTRAORDINAIRE;1h05'04'';Senior H
113;IDIARTEGARAY PHILIPPE;FAMILLE EXTRAORDINAIRE;1h05'04'';Master 3 H
114;LAGRANGE VINCENT;FAMILLE EXTRAORDINAIRE;1h05'04'';Master 3 H
115;FLAMBARD PATRICK;DBS CROSS;1h05'06'';Master 5 H
116;BEIA SIDNEY;;1h06'43'';Espoir H
117;SEVIN SOPHIE;;1h07'14'';Master 1 F
118;CARRERAS MARISE;CANEJAN ATHLETISME;1h07'27'';Master 7 F
119;VALETTE AUDREY;;1h08'27'';Senior F
120;TORRO WILLIAM;;1h08'27'';Senior H
121;MORIN ADELINE;;1h09'14'';Master 1 F
122;DAFAA DEBORAH;;1h09'14'';Master 1 F
123;GANAN PASCAL;CANEJAN ATHLETISME;1h09'29'';Master 4 H
124;ETCHEVERRIA KARIN;;1h09'43'';Master 3 F
125;CLARION CHRISTINE;;1h10'06'';Senior F
126;MONIE BRIGITTE;;1h10'12'';Master 5 F
127;PASQUALE FABIENNE;RAID DU CHAMPION;1h11'21'';Master 3 F
128;COMA ROSE-MARIE;;1h11'23'';Master 8 F
129;DELGADO JEAN-MARC;ASPOM;1h13'27'';Master 5 H
130;PLACE HANS SEVERINE;;1h16'50'';Master 1 F
