RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;;1h21'26'';Master 1 H
2;SANTIAGO MAXIME;;1h22'54'';Senior H
3;BROSSIER WILFRID;;1h28'54'';Master 1 H
4;DELOUIS MICHAEL;;1h32'11'';Master 2 H
5;CAZABON MAXIME;;1h35'29'';Senior H
6;VAYSSIERES MATHIEU;;1h39'37'';Master 0 H
7;MESSAHEL MICHEL;;1h39'48'';Master 3 H
8;GRATEL MICKAEL;;1h40'10'';Master 2 H
9;VERBRUGGHE MANUEL;;1h40'14'';Master 2 H
10;DESVIGNES ALEXIS;;1h41'24'';Espoir H
11;GALMICHE DAMIEN;;1h41'31'';Master 3 H
12;CLAEREBOUDT GERARD;;1h42'28'';Master 0 H
13;DUBARD GREGORY;;1h44'28'';Master 1 H
14;BERNAUDEAU SIMON;;1h44'45'';Senior H
15;VAN LEEUWEN CORNELIS;;1h45'38'';Master 4 H
16;DUTRANNOY REMY;;1h49'00'';Master 0 H
17;BONDU CHARLES;;1h50'58'';Master 0 H
18;BARTET JOHANNA;;1h51'24'';Senior F
19;AUDUBERTEAU THOMAS;;1h51'58'';Senior H
20;DE LABARRE ARNAUD;;1h52'07'';Master 2 H
21;TREZIERES MICHAEL;;1h52'20'';Master 1 H
22;JAMET KEVIN;;1h55'18'';Master 1 H
23;CLAVE ROBERT;;1h55'37'';Master 4 H
24;FAVRESSE GAEL;;1h55'53'';Master 2 H
25;GUIMBERTEAU THOMAS;;1h57'30'';Senior H
26;REICHERT LOUIS;;1h57'34'';Master 2 H
27;GUIAVARCH CLEMENT;;1h57'44'';Master 0 H
28;LUCARELLI MICHAEL;;1h57'46'';Master 1 H
29;PILON OLIVIA;;2h00'30'';Master 0 F
30;DUGUE OLIVIER;;2h00'36'';Master 0 H
31;LEVESQUE PATRICK;;2h02'15'';Master 7 H
32;AUBRIOT FABIEN;;2h02'16'';Master 3 H
33;GUICHARD ANNABELLE;;2h02'31'';Master 1 F
34;CANTE STEPHANE;;2h02'31'';Master 4 H
35;DUPUY JEROME;;2h02'38'';Master 0 H
36;STEFANSKI HUGO;;2h02'56'';Master 1 H
37;BATO CHRISTOPHE;;2h03'38'';Master 0 H
38;LEMAIRE JULIEN;;2h04'59'';Master 1 H
39;RAYMOND PHILIPPE;;2h04'59'';Master 3 H
40;BORDAT PHILIPPE;;2h06'38'';Master 1 H
41;BITAUDEAU ERIC;;2h07'19'';Master 4 H
42;CHASSAING RENAUD;;2h07'53'';Senior H
43;GUICHARD ANNE LISE;;2h08'05'';Senior F
44;AFONSO JULIO;;2h08'07'';Senior H
45;FAURE LAURENT;;2h08'24'';Master 4 H
46;KARNBAUER JEAN-YVES;;2h08'34'';Master 3 H
47;REGADE FABRICE;;2h09'54'';Master 3 H
48;VIGNOLLES JEROME;;2h11'00'';Master 1 H
49;BLANCHETETE STEPHANE;;2h11'53'';Master 3 H
50;LASSAQUE FREDERIC;;2h12'33'';Master 4 H
51;BERRY CELINE;;2h12'56'';Master 1 F
52;NOEL NATHALIE;;2h13'40'';Master 3 F
53;LEYNEY JEREMY;;2h14'00'';Senior H
54;GAUTRAIS BRUNO;;2h15'51'';Master 4 H
55;BRAVIN CHRISTOPHE;;2h15'51'';Master 3 H
56;BOULLE LAURENT;;2h17'18'';Master 3 H
57;RAVEAU JULIETTE;;2h17'23'';Senior F
58;BIGAUD OLIVIER;;2h17'27'';Master 3 H
59;REDOUTE ALEXANDRE;;2h17'54'';Senior H
60;VALTON BENOIT;;2h18'18'';Master 2 H
61;BOSSUET EMERIC;;2h18'18'';Master 0 H
62;NAULET NICOLAS;;2h19'23'';Master 1 H
63;BIHEL DIMITRI;;2h19'23'';Master 2 H
64;BARBEDETTE PATRICK;;2h20'59'';Master 4 H
65;MUNNICH RAPHAEL;;2h22'50'';Master 0 H
66;BAUSIERE ELODIE;;2h25'48'';Master 1 F
67;LEYNEY JEAN-LUC;;2h31'04'';Master 5 H
68;CAMPIONI CHRISTOPHE;;2h37'09'';Master 2 H
69;CALMES SEBASTIEN;;2h45'52'';Master 2 H
70;GOMES MARIE-ELSA;;2h58'23'';Master 2 F
71;BROCHERIE FLAVIEN;;2h59'37'';Master 0 H
