RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DELABY ANTHONY;CENTRE MEDOC ATHLE;01:03:23;Senior H
2;REY CHRISTOPHE;SC ARES;01:10:37;Master 3 H
3;BANA MATHIEU;ATHLE LESPARRE MEDOC SAM;01:11:13;Senior H
4;SUHUBIETTE LIONEL;;01:11:37;Master 0 H
5;REYT BERTRAND;SCAC;01:11:53;Senior H
6;BANA QUENTIN;;01:12:55;Senior H
7;BORNAZEAU STEPHANE;JEUNESSE MACAUDAISE ATHLETISME;01:13:42;Master 3 H
8;DERKSEN ALEXIS;;01:14:33;Master 1 H
9;CARPENTIER NICOLAS;;01:15:45;Master 3 H
10;BUCHET VINCENT;CA VILLENAVE D ORNON TRIATHLON;01:16:12;Master 1 H
11;CARDENAS GREGORY;CENTRE MEDOC ATHLE;01:16:35;Senior H
12;GALISSON FREDERIC;AS ST MEDARD;01:17:03;Master 1 H
13;MACHUQUE JEROME;;01:17:30;Master 1 H
14;DAUTIGNY GONZAGUE;;01:17:51;Master 1 H
15;DARTHENUCQ CHRISTOPHE;CMF FLOIRAC;01:17:52;Master 4 H
16;L'HOSTELLIER ANTHONY;DA BEP LEC'H;01:17:59;Senior H
17;MARTIN HENRI;AS ST MEDARD;01:18:32;Master 1 H
18;SAUVAGE ROMAIN;TEAM WILD;01:19:32;Senior H
19;CERVANTES CEDRIC;DBS CROSS;01:19:48;Master 1 H
20;PESCINA NICOLAS;TEAM SANGLIERS;01:20:06;Master 0 H
21;MARKIC MAXENCE;;01:20:16;Senior H
22;ALAIN KEVIN;;01:20:37;Senior H
23;GUIAVARCH CLEMENT;;01:21:02;Master 0 H
24;CHALANCON FABIEN;ATHLETIC CLUB DE PAREMPUYRE;01:21:05;Master 2 H
25;GONNOT CEDRIC;PIAN SPORT EVASION;01:21:21;Master 2 H
26;BREUILLAT GREGORY;;01:21:34;Master 2 H
27;AURIACOMBE FREDERIC;A2 RUNING BDX / VTT GAURIAC;01:21:55;Master 4 H
28;GUILGOT SEBASTIEN;BORDEAUX ATHLE;01:22:01;Master 2 H
29;SCHOREISZ MARTIN;;01:22:28;Master 0 H
30;REY PAUL;;01:22:28;Master 1 H
31;TAUZIER FLORIAN;;01:22:30;Senior H
32;RENVERSADE THOMAS;;01:22:41;Master 2 H
33;VALLAT THIBAULT;S/L JEUNESSE MACAUDAISE ATHLET..;01:22:44;Master 0 H
34;REVEILLAC STEPHANE;ES BLANQUEFORT;01:22:49;Master 3 H
35;VERRIER ADRIEN;KINDER MARGAUX;01:22:51;Senior H
36;PAUILHAC JEROME;;01:23:02;Master 3 H
37;CUENOT STEPHANE;DBS CROSS;01:24:08;Master 3 H
38;ROYAU PATRICK;ASSM;01:24:31;Master 3 H
39;VALLAT GAUTHIER;S/L JEUNESSE MACAUDAISE ATHLET..;01:24:50;Senior H
40;PARLARRIEU AURELIEN;LVPRM RUNNING CLUB;01:24:51;Senior H
41;PAVIA THEODENE;;01:24:58;Junior H
42;THOYER FABIEN;AS AMBARES ENDURANCE;01:25:23;Master 1 H
43;LEBRUN LALOU;;01:25:40;Senior F
44;MATT AXEL;COURS FLORENT;01:26:29;Espoir H
45;VAILLANT JEREMIE;SAM TRIATHLON MERIGNAC;01:26:36;Master 0 H
46;FOURNIER JEAN PAUL;;01:26:44;Master 6 H
47;PHILIP YANN;;01:27:16;Senior H
48;CAPBERN THIERRY;;01:27:19;Master 5 H
49;DROPSY-FOUIX AMELIE;;01:27:25;Master 2 F
50;LE NOUAILLE GUILLAUME;;01:27:36;Master 1 H
51;NEDELTSEV REGIS;;01:27:40;Master 3 H
52;LANDY JEROME;S/L JEUNESSE MACAUDAISE ATHLET..;01:27:50;Senior H
53;COLINDRE ALEXANDRE;;01:27:51;Master 0 H
54;JOUVE PASCAL;;01:27:52;Master 4 H
55;LETANGRE BRUNO;S/L JEUNESSE MACAUDAISE ATHLET..;01:27:52;Master 4 H
56;BAQUEY FABIEN;PSE;01:28:23;Master 2 H
57;VASSELIN BENOIT;LA FOULEE DES JALLES;01:28:56;Master 3 H
58;WURRY NATHALIE;CHATEAU VILLEGEORGE;01:28:58;Master 4 F
59;DUSSEVAL ROMAIN;DBS CROSS;01:29:59;Master 2 H
60;DUROU CHRISTOPHE;DBS CROSS;01:30:00;Master 0 H
61;MAURI NICOLAS;;01:30:02;Master 2 H
62;FOUGNE PHILIPPE;;01:30:12;Master 6 H
63;BONNIN AURELIEN;;01:30:16;Senior H
64;BOURDELAS MAXIME;;01:30:25;Master 5 H
65;MAISONNEUVE LOIC;;01:30:25;Senior H
66;CAHUZAC ROMAIN;;01:30:25;Senior H
67;OZANNE ANDRE;CHATEAU VILLEGEORGE;01:31:01;Master 8 H
68;TUAL JEAN MICHEL;;01:31:15;Master 4 H
69;BAUMANN NICOLAS;BORDEAUX ATHLE;01:31:19;Master 2 H
70;GAUTHIER CEDRIC;LES BASKETS BLEUES;01:31:39;Master 1 H
71;LUJIEN ALAIN;;01:32:06;Master 2 H
72;WILSON DUNCAN;S/L JEUNESSE MACAUDAISE ATHLET..;01:32:17;Master 5 H
73;JEAMMET DAMIEN;AS ST MEDARD;01:33:28;Master 0 H
74;VEZIGNOL STEPHANE;;01:33:39;Master 1 H
75;CROISIS CHRISTOPHE;S/L JEUNESSE MACAUDAISE ATHLET..;01:33:43;Master 2 H
76;BOURDEL THOMAS;ATHLETIC CLUB PAREMPUYRE;01:33:47;Master 1 H
77;GRASSET DAMIEN;;01:33:53;Espoir H
78;DELAHOUSSE XAVIER;;01:34:05;Master 1 H
79;GUERAS SYLVIE;S/L NANTES RESEAU SPORT;01:34:15;Master 2 F
80;RIGAL SEBASTIEN;S/L CMO BASSENS;01:34:30;Master 1 H
81;MARTIN GWENAEL;S/L JEUNESSE MACAUDAISE ATHLET..;01:34:34;Master 2 H
82;MAILLET ETIENNE;LVPRM;01:34:42;Senior H
83;FAUVET STEPHANE;;01:34:44;Master 3 H
84;CORDONNIER THEOPHILE;CHATEAU VILLEGEORGE;01:34:45;Senior H
85;GUIRAUD LAURENT;S/L JEUNESSE MACAUDAISE ATHLET..;01:34:58;Master 2 H
86;NICOLLEAU JEAN JACQUES;;01:35:08;Master 4 H
87;DELPECH JEROME;;01:35:14;Master 2 H
88;SOLVICHE DAMIEN;;01:35:16;Master 1 H
89;MUKAMURENZI MARCIANA;CHATEAU VILLEGEORGE;01:35:17;Master 5 F
90;PEYRESAUBES STEPHANE;;01:35:20;Master 2 H
91;LEFOLL DAVID;;01:35:37;Master 2 H
92;LASSAUVAGEUX PASCALE;CENTRE HOSPITALIER UNIVERSITAI..;01:35:44;Master 6 F
93;CROTTI PASCAL;;01:35:45;Master 0 H
94;TURSAN PHILIPPE;;01:35:45;Master 1 H
95;SERRA YANN;RESTAURANT LA TABLE DE CAYCHAC;01:35:45;Master 1 H
96;LAGARDE FABIEN;SL JEUNESSE MACAUDAISE ATHLETI..;01:36:08;Master 1 H
97;REVEILLAC CLAUDIE;ES BLANQUEFORT;01:36:37;Master 2 F
98;RENOUIL CHRISTOPHE;LA FRAISE ATHLETIQUE DU TAILLA..;01:38:20;Master 3 H
99;LESBATS ALAIN;LA FRAISE TAILLAN MEDOC;01:38:20;Master 5 H
100;DE BLIC MATTHIEU;;01:38:30;Master 1 H
101;ROUDAUT CHRISTINE;CHATEAU VILLEGEORGE;01:38:32;Master 3 F
102;DUBO AUDREY;;01:38:33;Master 2 F
103;DARNIS NICOLAS;LES GALOPINS DE GUYENNE;01:38:35;Master 1 H
104;FOUGNE BRUNO;;01:38:38;Master 1 H
105;GALINDEZ GALBIS;;01:39:05;Master 2 H
106;TAPIE ALAIN;;01:39:15;Master 3 H
107;FORMERY JULIE;;01:39:23;Master 2 F
108;DUPIOL FLORENT;;01:39:33;Master 5 H
109;DESCHAUME JULIEN;CHATEAU VILLEGEORGE;01:39:36;Master 2 H
110;AOBDIA STEPHANE;STADE BORDELAIS ATHLETISME*;01:39:43;Master 4 H
111;GANACHAUD VINCENT;ATHLE LESPARRE MEDOC SAM;01:39:51;Master 4 H
112;PERRET ERIC;;01:40:19;Master 3 H
113;BRIQUET JEAN MICHEL;;01:40:30;Master 4 H
114;LIOTHAUD ERIC;;01:40:31;Master 5 H
115;RYCKEWAERT GILBERT;;01:40:40;Master 7 H
116;MERLE PIERRE;;01:40:40;Master 1 H
117;SERVAT JAMES;CENTRE MEDOC ATHLE;01:40:43;Master 1 H
118;LECOULEUX SEBASTIEN;S/L JEUNESSE MACAUDAISE ATHLET..;01:40:45;Master 2 H
119;ARDOUIN JEAN-SEBASTIEN;ES BLANQUEFORT TRIATHLON;01:40:46;Master 3 H
120;BERTRAND HERVE;ADRENALINE 33;01:40:46;Master 3 H
121;GADOIS FABIEN;;01:40:48;Master 3 H
122;BERTON YOHANN;LES GALOPINS DE GUYENNE;01:40:50;Master 1 H
123;TEALDI FATIHA;CENTRE MEDOC ATHLE;01:40:54;Master 2 F
124;MEUNIER JEAN-PIERRE;ASL MICHELIN;01:41:04;Master 5 H
125;LEMALE FREDDY;AC PAREMPUYRE;01:41:11;Master 2 H
126;HERREROS LEILA;CENTRE MEDOC ATHLE;01:41:25;Master 0 F
127;AUREYRE ARNAULD;;01:41:32;Master 4 H
128;SUAULT MATHIEU;;01:41:52;Master 1 H
129;KOKOCINSKI CHRISTIAN;;01:42:10;Master 3 H
130;STEPHAN JEAN MARC;;01:42:10;Master 3 H
131;COUNIL PATRICK;;01:42:12;Master 5 H
132;VOIN JEREMIE;;01:42:25;Master 1 H
133;BARDON LAURENT;LA FOULEE DES JALLES;01:42:28;Master 4 H
134;BOUGON CYRILLE;LA FOULEE DES JALLES;01:42:30;Master 4 H
135;RIPOCHAUD ALEXANDRE;;01:42:34;Master 3 H
136;TARDIEUX ALEXANDRE;;01:42:42;Senior H
