RANG;NOM;CLUB;TEMPS;CATEGORIE
1;MONTOIS MAXIME;APV - S/L VANNES ATHLETISME;15'36'';Senior H
2;HYVERT NORICK;S/L UA GUJAN-MESTRAS;16'20'';Espoir H
3;PIOLET LAURENT;NON LICENCIE;16'26'';Master 0 H
4;PANOZZO ENZO;EBA - S/L UA GUJAN-MESTRAS;16'28'';Junior H
5;MOULIN WILLIAM;PESSAC AC;16'49'';Master 0 H
6;BEAUEPAIRE REMI;PESSAC AC;16'57'';Master 0 H
7;GAUYAT NICOLAS;PESSAC AC;16'58'';Senior H
8;DUCAU CARRAT GUILHEM;NON LICENCIE;17'00'';Senior H
9;DAGUERRE JULIEN;CA VILLENAVE D'ORNON;17'03'';Senior H
10;BRUT KEVIN;NON LICENCIE;17'13'';Senior H
11;DENDIEVEL CLEMENT;NON LICENCIE;17'26'';Senior H
12;COPEAUX FLORENT;NON LICENCIE;17'31'';Senior H
13;LE BRUN THOMAS;NON LICENCIE;17'32'';Master 0 H
14;GONCALVES ROMAIN;US ET CULTURELLE SAUCATAISE;17'34'';Senior H
15;SARRABAYROUSE EMMANUEL;PESSAC AC;17'43'';Master 2 H
16;PALVADEAU GREGORY;NON LICENCIE;17'50'';Master 1 H
17;BELLANDE-DELAGE TIMEO;S/L UA GUJAN-MESTRAS;18'02'';Junior H
18;BERNADAT ALEXANDRE;S/L UNION SAINT BRUNO;18'15'';Espoir H
19;MERLIN FREDERIC;ATHLE LESPARRE MEDOC SAM;18'23'';Master 3 H
20;FIOLET JEREMY;NON LICENCIE;18'30'';Master 1 H
21;DURAND PIERRE;RENAULT COTE D ARGENT;18'31'';Senior H
22;BARIL ADRIEN;NON LICENCIE;19'04'';Espoir H
23;CAROLO ESTELLE;NON LICENCIE;19'04'';Senior F
24;SIERRA LAURENT;NON LICENCIE;19'05'';Master 3 H
25;GAME PEIO;S/L A.L.T.E.A.;19'05'';Junior H
26;BRISSET NOAH;NON LICENCIE;19'11'';Cadet H
27;LE DIABAT VIRGINIE;SA MERIGNAC;19'21'';Senior F
28;FERNANDEZ DIEGO;NON LICENCIE;19'24'';Master 3 H
29;LARCHE BRUNO;RENAULT COTE D ARGENT;19'25'';Master 4 H
30;BRISSET FABRICE;NON LICENCIE;19'25'';Master 2 H
31;BIDET MELANIE;PESSAC AC;19'28'';Senior F
32;BUCH ESTEBAN;NON LICENCIE;19'41'';Cadet H
33;CLAVERIE LUCAS;S/L A.L.T.E.A.;19'48'';Cadet H
34;GIRAULT MARLENE;PESSAC AC;19'50'';Master 0 F
35;GREGOIRE ARNAUD;;19'59'';Senior H
36;BOYER PASCAL;NON LICENCIE;20'07'';Master 5 H
37;FIOLEAU JULIA;US ET CULTURELLE SAUCATAISE;20'36'';Espoir F
38;MUNIZ CLAIRE;S/L A.L.T.E.A.;20'39'';Master 1 F
39;MAYOUX ANTOINE;US ET CULTURELLE SAUCATAISE;20'49'';Senior H
40;DUBOURG PATRICE;RENAULT COTE D ARGENT;20'59'';Master 5 H
41;VIDON ELOUAN;ATHLETISME NORD BASSIN*;21'10'';Cadet H
42;LABERGERE LOUISE;US ET CULTURELLE SAUCATAISE;21'36'';Cadet F
43;OURDANABIA NICOLAS;NON LICENCIE;21'43'';Senior H
44;GRAND DIDIER;NON LICENCIE;21'47'';Master 6 H
45;DUBOIS WILLIAM;RENAULT COTE D ARGENT;21'48'';Senior H
46;DE PAOLIS LUCAS;TRIATHLON DU VAL DE LEYRE;21'51'';Senior H
47;ELVY JAKE;PESSAC AC;22'22'';Senior H
48;FRANQUES LOUANE;NON LICENCIE;22'24'';Cadet F
49;GRENOUILLET GAETAN;GAKA NOEL;22'30'';Cadet H
50;MAYMARD AUBIN;TRIATHLON DU VAL DE LEYRE;22'41'';Master 2 H
51;BONIN VIVIANE;S/L UA GUJAN-MESTRAS;22'59'';Master 4 F
