RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DAVEREDE RAPHAEL;RRUNNING BASSIN D'ARCACHON;14'38'';Espoir H
2;BESSLER VICTOR;BORDEAUX ATHLE*;15'34'';Senior H
3;LEPOULTEL KEVIN;NON LICENCIE;15'50'';Senior H
4;NOTOM LUC;NON LICENCIE;16'05'';Senior H
5;KHADRI NICOLAS;S/L A. CARBON BLANC LORMONT;16'06'';Senior H
6;GRASLAND JEROME;BOULIAC SPORTS PLAISIRS;16'09'';Senior H
7;HYVERT NORICK;NON LICENCIE;16'25'';Espoir H
8;BONIN THOMAS;NON LICENCIE;16'52'';Senior H
9;DAGUERRE JULIEN;CA VILLENAVE D'ORNON;17'09'';Senior H
10;BEAUREPAIRE REMI;SA MERIGNAC;17'10'';Senior H
11;BOIL DAVID;NON LICENCIE;17'10'';Senior H
12;PALVADEAU GREGORY;NON LICENCIE;17'24'';Master 1 H
13;PERNIER GABRIEL;S/L A.L.T.E.A.;17'31'';Junior H
14;BROCHIER THOMAS;US TALENCE*;17'40'';Senior H
15;BAUDRY LOUIS;US TALENCE*;17'53'';Minime H
16;HENAULT ANTOINE;NON LICENCIE;17'55'';Senior H
17;BELLANDE DELAGE TIMEO;S/L UA GUJAN-MESTRAS;18'14'';Cadet H
18;MOZUELOS JENNIFER;BORDEAUX ATHLE*;18'16'';Senior F
19;MORA LAETITIA;RRUNNING BASSIN D'ARCACHON;18'18'';Senior F
20;VOYEZ-FICHON NOHA;ATHLETIC CLUB DE PAREMPUYRE;18'24'';Cadet H
21;BOUTAIN JEAN-PHILIPPE;RENAULT COTE D ARGENT;18'25'';Master 1 H
22;LALOUBEYRE XAVIER;NON LICENCIE;18'25'';Master 2 H
23;DUFOUR CHRISTOPHE;CA VILLENAVE D'ORNON;18'47'';Master 1 H
24;PAPON JEREMY;NON LICENCIE;18'49'';Senior H
25;MARIA FABRICE;S/L UA GUJAN-MESTRAS;18'52'';Master 1 H
26;MERLIN FREDERIC;LES GALOPINS DE GUYENNE;18'54'';Master 2 H
27;NICAUDIE SEBASTIEN;TEAM NICAUDIE;18'55'';Master 1 H
28;BOUGEANT THOMAS;AS LIBOURNE*;19'09'';Master 1 H
29;LE PROVOST CELIA;S/L A.L.T.E.A.;19'10'';Minime F
30;CLAVERIE LUCAS;S/L A.L.T.E.A.;19'19'';Cadet H
31;PICHON ROMAIN;RRUNNING BASSIN D'ARCACHON;19'19'';Senior H
32;MONTAGNE MATIS;NON LICENCIE;19'20'';Espoir H
33;FROMENTIN PASCAL;PASCAL FROMENTIN;19'20'';Master 2 H
34;KOUCHNEREFF DIMITRI;AS LIBOURNE*;19'21'';Senior H
35;PAREL JEAN-FRANCOIS;BORDEAUX ATHLE*;19'29'';Master 3 H
36;MAYOUX ANTOINE;US ET CULTURELLE SAUCATAISE;19'48'';Senior H
37;DION JEAN BAPTISTE;NON LICENCIE;20'11'';Senior H
38;ROY ERIC;S/L A.L.T.E.A.;20'17'';Master 2 H
39;DAGORNE ARTHUR;BORDEAUX ATHLE*;20'22'';Espoir H
40;AOBDIA LOUIS;NON LICENCIE;20'22'';Minime H
41;CASSAGNE AURELIE;NON LICENCIE;20'23'';Master 1 F
42;TAUZIET FREDERIC;NON LICENCIE;20'33'';Master 2 H
43;PEYEN SEBASTIEN;US TALENCE*;21'12'';Master 1 H
44;BRISSET NOAH;NON LICENCIE;21'18'';Cadet H
45;WIMART ERIC;NON LICENCIE;21'25'';Master 1 H
46;MARTIN SIMON;NON LICENCIE;21'49'';Senior H
47;MEMETEAU ANTHONY;RENAULT COTE D ARGENT;21'52'';Senior H
48;MENEZ BERNARD;US TALENCE*;22'02'';Master 2 H
49;ARRIVE BASTIEN;NON LICENCIE;22'16'';Minime H
50;BATIFOL LOLA;NON LICENCIE;22'32'';Senior F
51;JUNCA JACQUES;US ET CULTURELLE SAUCATAISE;22'37'';Master 3 H
52;MUNIZ LUNA;S/L A.L.T.E.A.;22'40'';Junior F
53;PASTORINO VERONIQUE;TEAM NICAUDIE;22'43'';Master 2 F
54;MARTIN GUILLAUME;NON LICENCIE;23'04'';Senior H
55;RICHET GUILLAUME;NON LICENCIE;23'05'';Senior H
56;MERCIER LEA;PASCAL FROMENTIN;23'14'';Senior F
57;DUPONT LAMIA;LES GALOPINS DE GUYENNE;23'25'';Senior F
58;MUNIZ MAYA;S/L A.L.T.E.A.;23'27'';Minime F
59;THIROT ANNE-MARIE;S/L UA GUJAN-MESTRAS;23'31'';Master 3 F
60;FROMENTIN MARIANNE;PASCAL FROMENTIN;23'43'';Master 1 F
61;TAUZIET CATHY;NON LICENCIE;23'43'';Master 2 F
62;POUMAILLOUX-SLODEZYK STEPHANIE;NON LICENCIE;23'45'';Senior F
63;LAC SEBASTIEN;RENAULT COTE D ARGENT;24'02'';Master 1 H
64;DESTANNE PHILIPPE;RENAULT COTE D ARGENT;24'07'';Master 2 H
65;RIGNANI MARINE;S/L UA GUJAN-MESTRAS;24'08'';Espoir F
66;DORNON KARINE;RENAULT COTE D ARGENT;24'10'';Master 1 F
67;ANSELMO CLEMENT;NON LICENCIE;24'31'';Minime H
68;BIDAULT LAETITIA;NON LICENCIE;24'37'';Master 1 F
69;ANSELMO CHRISTOPHE;NON LICENCIE;24'42'';Master 2 H
70;HYVERT ERIC;NON LICENCIE;24'47'';Master 1 H
71;LACOSTE JACQUELINE;COURIR A AUDENGE;24'54'';Master 3 F
72;SERIE ROLAND;NON LICENCIE;25'02'';Master 4 H
73;DE GIULI ELODIE;NON LICENCIE;25'17'';Senior F
74;DURRIEU STEPHANIE;NON LICENCIE;26'01'';Senior F
75;MOULIE MATHILDE;NON LICENCIE;26'11'';Senior F
76;QUETARD ANNA;;26'31'';Cadet F
77;PETRONE VICTOR;NON LICENCIE;26'40'';Master 2 H
78;HELOIR JULIEN;RENAULT COTE D ARGENT;27'40'';Senior H
79;LOUBEAU JULIEN;RENAULT COTE D ARGENT;28'04'';Master 1 H
80;GUIRAL JULIEN;RENAULT COTE D ARGENT;28'06'';Master 1 H
81;RICHARD FLORENCE;NON LICENCIE;28'06'';Master 2 F
82;TORTEVOIX CHARLOTTE;NON LICENCIE;29'08'';Senior F
83;BELLIDOR LOUIS-PHILIPPE;NON LICENCIE;29'26'';Master 1 H
84;MONTAGNEY FABIEN;NON LICENCIE;30'40'';Senior H
85;BEAULIEU FLORIANE;NON LICENCIE;30'41'';Senior F
86;BRANDES SABINE;NON LICENCIE;32'30'';Master 2 F
87;VACCHIANI STEPHANE;NON LICENCIE;32'33'';Master 2 H
88;ZUKOWSKI MARINE;NON LICENCIE;35'59'';Senior F
89;JEULIN SIMONE;NON LICENCIE;39'01'';Master 1 F
90;LEGUILLOU MICHEL;;39'18'';Master 3 H
